Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,1,1,227,,,,
2,up,David Guetta,Listen,2,1,231,,,,
3,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",3,2,234,,,,
4,up,Tiësto,"Club Life, Vol. Two - Miami",4,3,228,,,,
5,up,David Guetta,Nothing But the Beat Ultimate,5,1,232,75,2019-10-06,57,2019-10-20
6,up,Faithless,Forever Faithless - The Greatest Hits,9,4,206,,,,
7,down,Armin van Buuren,A State of Trance 2009,6,4,234,,,,
8,down,Armin van Buuren,A State of Trance 2012,7,5,234,,,,
9,down,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),8,6,231,,,,
10,up,Valeron,Aigaio,10,5,161,,,,
11,up,Armin van Buuren,A State of Trance 2010,11,9,234,,,,
12,up,Armin van Buuren,Intense (Bonus Track Version),12,10,234,,,,
13,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",13,10,232,,,,
14,up,Various Artists,Mad TV - Summer Hits,14,10,232,,,,
15,up,Armin van Buuren,A State of Trance 2011,15,12,234,,,,
16,up,Sunlounger,Another Day On the Terrace,16,13,234,,,,
17,up,Moby,Innocents,17,10,234,,,,
18,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",18,11,234,,,,
19,up,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),19,9,234,,,,
20,up,Calvin Harris,Motion,20,10,233,,,,
21,up,Skrillex,Bangarang,21,13,232,,,,
22,up,Various Artists,Defected Presents the Opening Party Ibiza 2013,22,16,233,,,,
23,up,Sundayman,Now That I Found You (The Cutty Sark Theme Song),24,10,234,,,,
24,up,Loreen,Heal,25,18,234,,,,
25,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),26,15,234,,,,
26,up,Armin van Buuren,A State of Trance Year Mix 2009 (Mixed by Armin Van Buuren),27,12,234,,,,
27,up,Various Artists,Scarpa Mykonos 2017,28,10,232,,,,
28,up,Various Artists,Best of Tropical House - The Ultimate Playlist Compilation 2016,29,20,232,,,,
29,up,David Guetta,Lovers on the Sun - EP,31,27,234,,,,
30,up,Future Disco,Future Disco Presents: Poolside Sounds,32,19,232,,,,
31,up,Kygo,Cloud Nine,33,13,231,,,,
32,-,Schiller,Leben,-,32,9,,,,
33,-,Various Artists,Top 50 Ultra Summer '19,-,33,1,,,,
34,up,Faithless,The Dance,34,30,234,,,,
35,up,Dj Krazy Kon,"Greece 2016, Vol. 17 (Mixed By DJ Krazy Kon)",37,23,230,,,,
36,up,Various Artists,"50 Acoustic Bar Lounge Classics - Best of Chillout Songs, Vol. 1",39,21,231,,,,
37,up,Pink Buddha Lounge Café,"Martini DJ Cafe presents: Ibiza 2012 Sexy Music, Lounge Music and Chillout Bar Music Classics Sueno Latino del Mar",40,33,234,,,,
38,up,Armin van Buuren,Imagine - the Remixes,42,28,233,,,,
39,up,Various Artists,Mykonos Chillout Café (Feelings del Mar),43,35,234,,,,
40,up,Armin van Buuren,A State of Trance Yearmix 2010 (Mixed by Armin van Buuren),44,37,234,,,,
41,up,Tiësto,In Search of Sunrise 5 (Los Angeles),45,16,233,,,,
42,up,Various Artists,Tomorrowland 2016: The Elixir of Life,46,15,231,,,,
43,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",47,39,234,,,,
44,up,Various Artists,#1 Club Hits 2008 - Best of Dance & Techno (New Edition),48,27,231,,,,
45,-,Cafe De Anatolia & Billy Esteban,Oriental Touch 5 (Compiled by Billy Esteban),-,45,1,,,,
46,up,Danny Tenaglia & Kult of Krameria,Esperança / The Voodoo Doll - Single,58,46,2,,,,
47,-,Cafe De Anatolia,Cafe De Anatolia - Oriental Touch (Compiled by Billy Esteban) [DJ Mix],-,47,1,,,,
48,up,Armin van Buuren,A State of Trance 2008,49,42,234,,,,
49,up,Sasha,Invol2ver,50,43,222,,,,
50,up,Various Artists,Suite 2013 by Alexandros Christopoulos,51,22,206,,,,
51,-,Yves Larock,Yves Larock Classics,-,51,4,,,,
52,-,INNA,Hot,-,50,7,,,,
53,-,Varios Artistas,Bargrooves (Deluxe Edition 2018),-,53,3,,,,
54,up,Above & Beyond,"Anjunabeats, Vol. 14 (DJ Mix)",59,54,2,,,,
55,-,Nora En Pure,Morning Dew - EP,-,55,2,,,,
56,-,Axwell & Sebastian Ingrosso,Together (Remixes) - EP,-,56,2,,,,
57,-,Eric Prydz,Pjanoo,-,57,1,,,,
58,down,Armin van Buuren,A State of Trance 2014,53,45,173,,,,
59,-,Nick Alexiou,Around My Dreams (The Remixes),-,59,1,,,,
60,-,Basshunter,Now You're Gone - The Album,-,60,3,,,,
61,-,Various Artists,"Afro House Evolution, Vol. 11",-,61,1,,,,
62,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Remixes),-,62,1,,,,
63,-,Imanbek & Trevor Daniel,In the Morning (Remixes) - EP,-,63,1,,,,
64,down,Daft Punk,Discovery,57,7,217,20,2021-02-28,20,2021-02-28
65,-,Alex Gaudino,Doctor Love,-,65,1,,,,
66,-,Nora En Pure,Homebound,-,66,1,,,,
67,down,Joel Corry & Becky Hill,HISTORY (The Remixes) - Single,36,36,2,,,,
68,-,Axwell,Feel the Vibe (Remixes) - Single,-,68,1,,,,
69,down,Suspect One,Jaguar EP,38,38,2,,,,
70,-,Three Drives,Greece 2000,-,70,1,,,,
71,down,ベッキー・ヒル,Get To Know,41,41,2,,,,
72,-,Three Drives On a Vinyl,Greece 2000,-,72,2,,,,
73,-,Something Good,Rhythm (Of the Night) [St Barts Trust Fund Mix] - EP,-,73,1,,,,
74,down,"Alan Walker, Peder Elias & Putri Ariani",Who I Am EP,30,30,2,,,,
75,down,Various Artists,"Future Disco, Vol. 5: Downtown Express",35,35,2,,,,
76,down,Kiesza,The Mysterious Disappearance of Etta Place - EP,56,56,2,,,,
