Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,Tom Gregory,River,5,2,15,,,,
3,up,Coldplay,Higher Power,3,1,15,46,2021-05-16,46,2021-05-16
4,up,Tom Grennan,Little Bit of Love,4,1,30,,,,
5,up,Mimi Webb,Good Without,7,5,10,,,,
6,down,Martin Garrix,We Are the People (feat. Bono & The Edge),2,2,13,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,2,5,,,,
8,up,Imagine Dragons,Follow You,8,1,22,,,,
9,up,Michael Patrick Kelly,Throwback,9,4,5,,,,
10,up,Zoe Wees,Hold Me Like You Used To,13,10,9,,,,
11,up,Nathan Evans,Told You So,15,3,5,,,,
12,down,P!nk,All I Know So Far,10,3,8,,,,
13,up,Wincent Weiss,Wer wenn nicht wir,16,2,22,,,,
14,up,Ava Max,EveryTime I Cry,23,4,6,,,,
15,down,Olivia Rodrigo,good 4 u,14,10,12,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),12,2,14,,,,
17,down,Álvaro Soler,Magia,11,3,22,,,,
18,up,Zoe Wees,Girls Like Us,22,2,30,,,,
19,up,Ofenbach,Wasted Love (feat. Lagique),21,2,22,92,2021-04-25,92,2021-04-25
20,up,Milow,ASAP,30,17,10,,,,
21,up,Trinidad Cardona,Dinero,75,19,9,,,,
22,up,Robin Schulz,All We Got (feat. KIDDO),27,1,42,68,2021-01-17,43,2021-01-31
23,up,Leony,Faded Love,40,3,25,92,2021-05-16,92,2021-05-16
24,down,ZIAN,Grateful,20,7,10,,,,
25,down,Bastian Baker,Dancing Without You,17,2,43,,,,
26,up,Imagine Dragons,Wrecked,57,1,5,,,,
27,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,2,25,96,2021-04-11,41,2021-05-16
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,21,17,76,2021-04-25,2,2021-05-02
29,up,twocolors,Lovefool,48,6,57,,,,
30,down,Olivia Rodrigo,good 4 u,29,18,9,,,,
31,-,The Weeknd,Take My Breath,-,3,1,,,,
32,up,OneRepublic,Love Runs Out,32,17,9,,,,
33,up,Sam Smith,Diamonds,33,2,47,51,2020-09-27,18,2020-11-15
34,up,The Kid LAROI,WITHOUT YOU,50,1,31,32,2020-12-13,12,2021-02-28
35,up,Meduza,Paradise (feat. Dermot Kennedy),36,4,37,61,2021-01-03,22,2021-02-07
36,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),58,15,4,,,,
37,down,Måneskin,Beggin,19,19,6,,,,
38,up,Laurell,Habit,47,7,2,,,,
39,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,2,42,,,,
40,up,"Joel Corry, RAYE & David Guetta",BED,51,16,14,90,2021-04-04,42,2021-04-18
41,down,Duncan Laurence,Arcade,38,11,17,88,2021-02-28,69,2021-03-14
42,up,ZIAN,Show You,79,10,43,,,,
43,-,Camila Cabello,Don't Go Yet,-,15,2,,,,
44,down,Kungs,Never Going Home,26,10,5,,,,
45,up,Rag'n'Bone Man,All You Ever Wanted,60,10,28,,,,
46,down,Kygo & Tina Turner,What's Love Got to Do with It,42,1,56,83,2020-09-06,57,2020-09-20
47,down,Jason Derulo,Take You Dancing,46,2,50,71,2020-08-23,16,2021-01-17
48,up,Sia,Floating Through Space,52,7,25,,,,
49,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),39,19,3,,,,
50,up,OneRepublic,Run,84,5,12,,,,
51,down,Dermot Kennedy,Giants,35,1,57,,,,
52,up,Clara Luciani,Le reste,55,35,7,,,,
53,down,Hecht,Prosecco,34,24,7,,,,
54,up,Nathan Evans,Wellerman,59,4,28,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK),31,2,54,99,2020-07-26,16,2020-09-20
56,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,3,33,99,2021-01-31,73,2021-03-07
57,down,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),45,11,49,,,,
58,down,Harry Styles,Watermelon Sugar,24,1,61,85,2019-11-17,2,2020-08-23
59,down,Loic Roche,La Matinale (Mayen Remix),44,34,18,,,,
60,up,Regard,Ride It,94,2,90,57,2019-10-06,13,2019-11-10
61,up,Joya Marleen,Nightmare,72,1,56,,,,
62,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],82,6,24,72,2021-03-07,18,2021-05-16
63,up,Nico Santos,Play With Fire,76,3,86,,,,
64,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),74,7,52,,,,
65,up,Miley Cyrus,Midnight Sky,68,1,52,14,2020-08-23,12,2020-10-25
66,up,The Weeknd,Save Your Tears,86,49,7,80,2021-02-28,59,2021-03-21
67,-,R Vintage,Old News (Instrumental),-,28,24,,,,
68,up,Ava Max,My Head & My Heart,92,7,35,74,2021-02-21,12,2021-03-21
69,down,"ATB, Topic & A7S",Your Love (9PM),41,3,26,89,2021-02-21,25,2021-04-04
70,down,James Blunt,The Truth,53,2,79,,,,
71,up,Forma,Non à No Billag,85,55,9,,,,
72,down,Zoe Wees,Control,63,1,68,98,2020-09-20,85,2021-01-03
73,-,Post Malone,Circles,-,1,73,2,2019-10-06,2,2019-10-06
74,-,Robo Burian,Forum (Original Mix),-,33,9,,,,
75,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,44,99,2020-10-11,61,2020-11-01
76,-,Jungle,Talk About It,-,69,4,,,,
77,-,Tiësto,The Business,-,13,24,52,2021-01-03,18,2021-04-04
78,down,Ray Dalton,Good Times Hard Times,62,3,56,,,,
79,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),91,53,8,,,,
80,down,Ed Sheeran,Afterglow,49,3,33,18,2021-01-03,18,2021-01-03
81,down,Grand Tourism & Terry Callier,Les courants d'air,69,69,2,,,,
82,down,Loco Escrito,Mamacita,25,16,11,,,,
83,-,KAROL G & Nicki Minaj,Tusa,-,9,77,29,2019-11-17,5,2020-02-02
84,-,Stefanie Heinzmann,Would You Still Love Me,-,24,10,,,,
85,down,Shouse,Love Tonight,66,52,2,,,,
86,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,31,7,2019-10-06,7,2019-10-06
87,-,Rea Garvey,Talk to Your Body,-,20,39,,,,
88,down,Nea,Some Say,80,1,67,84,2020-03-01,84,2020-03-01
89,-,Benji & Fede,Dove e quando,-,5,64,,,,
90,-,Jeremy Loops,Postcards,-,57,2,,,,
91,down,Michael Patrick Kelly,Beautiful Madness,70,1,65,,,,
92,-,Baba Shrimps,Bongo,-,92,1,,,,
93,-,Sam Fender,Seventeen Going Under,-,72,2,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,1,58,1,2019-10-06,1,2019-10-06
95,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,58,5,,,,
96,-,James Blunt,Cold,-,3,56,,,,
97,up,Doja Cat,Kiss Me More (feat. SZA),100,35,13,9,2021-04-18,1,2021-05-16
98,-,Sam Himself,What It's Worth,-,55,1,,,,
99,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",90,41,54,,,,
100,-,Adrian Sieber,Luv U,-,69,2,,,,
