Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),1,1,10,68,2021-01-17,43,2021-01-31
2,up,Sam Smith,Diamonds,4,2,15,51,2020-09-27,18,2020-11-15
3,up,Ray Dalton,Good Times Hard Times,7,3,24,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,1,19,99,2020-10-11,61,2020-11-01
5,up,Bastian Baker,Dancing Without You,5,2,11,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,2,10,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),8,2,22,99,2020-07-26,16,2020-09-20
8,down,Miley Cyrus,Midnight Sky,3,1,20,14,2020-08-23,12,2020-10-25
9,up,Jason Derulo,Take You Dancing,11,2,18,71,2020-08-23,16,2021-01-17
10,up,Ava Max,Who's Laughing Now,16,4,20,,,,
11,down,Kygo & Donna Summer,Hot Stuff,2,1,14,,,,
12,up,Pegasus,Better Man,19,12,7,,,,
13,up,Joya Marleen,Nightmare,26,1,27,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,7,20,,,,
15,down,Lo & Leduc,Tribut,10,10,6,,,,
16,up,Tom Gregory,Rather Be You,18,12,18,,,,
17,down,Zoe Wees,Control,14,1,36,98,2020-09-20,85,2021-01-03
18,up,David Guetta & Sia,Let's Love,20,10,16,84,2020-11-22,81,2020-11-29
19,up,twocolors,Lovefool,21,6,25,,,,
20,up,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),23,11,19,,,,
21,down,Michael Patrick Kelly,Beautiful Madness,13,1,34,,,,
22,up,Rea Garvey,Talk to Your Body,37,20,12,,,,
23,up,Harry Styles,Watermelon Sugar,25,1,29,85,2019-11-17,2,2020-08-23
24,up,Dermot Kennedy,Giants,59,1,25,,,,
25,up,Kygo & Tina Turner,What's Love Got to Do with It,28,1,24,83,2020-09-06,57,2020-09-20
26,down,James Bay,Chew On My Heart,15,15,21,,,,
27,down,Shawn Mendes,Monster,22,17,7,92,2020-11-22,4,2020-11-29
28,down,BTS,Dynamite,17,17,19,96,2020-08-23,2,2020-08-30
29,down,Meduza,Paradise (feat. Dermot Kennedy),24,4,5,61,2021-01-03,22,2021-02-07
30,up,Topic,Breaking Me (feat. A7S),33,2,51,94,2020-03-01,8,2020-08-16
31,up,James Blunt,The Truth,46,2,47,,,,
32,-,Ed Sheeran,Afterglow,-,3,1,18,2021-01-03,18,2021-01-03
33,down,Lewis Capaldi,Before You Go,30,1,57,45,2019-11-24,10,2020-08-30
34,up,Milow,First Day Of My Life,38,22,4,,,,
35,up,Damian Lynn,Blink of an Eye,36,19,23,,,,
36,down,Stefanie Heinzmann,COLORS,27,24,6,,,,
37,up,Ray Dalton,In My Bones,68,1,44,,,,
38,up,Regard,Ride It,61,2,62,57,2019-10-06,13,2019-11-10
39,up,Ava Max,My Head & My Heart,41,7,3,74,2021-02-21,12,2021-03-21
40,down,Nea,Some Say,39,1,49,84,2020-03-01,84,2020-03-01
41,-,Cora Irsen,"Promenade matinale, esquisses pour piano: No. 3, Essaim de mouches",-,41,2,,,,
42,down,ZIAN,Show You,32,10,11,,,,
43,down,Nico Santos,Play With Fire,34,3,56,,,,
44,up,Billie Eilish,Therefore I Am,45,44,5,97,2020-11-15,4,2020-11-22
45,down,Argyle Singh,By Your Side,40,35,3,,,,
46,up,Tate McRae,you broke me first,52,18,12,81,2020-08-23,15,2020-11-15
47,down,24kGoldn,Mood (feat. iann dior),44,11,17,33,2020-08-23,1,2020-10-11
48,up,Aya Nakamura,Jolie nana,49,17,17,76,2020-08-02,76,2020-08-02
49,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),96,5,59,55,2019-10-27,43,2019-11-03
50,up,Dotan,There Will Be a Way,79,34,2,,,,
51,up,Halsey,You should be sad,57,7,38,74,2020-01-12,20,2020-02-16
52,up,Harry Styles,Golden,54,42,7,61,2019-12-22,39,2020-12-13
53,-,Tobias Jensen,All the Other Boys,-,53,1,,,,
54,down,Tom Gregory,Fingertips,43,10,49,,,,
55,down,Radio Pilatus,Fasnachts-Highlights (Live),48,2,52,,,,
56,down,Alicia Keys,Underdog,42,3,41,69,2020-01-12,43,2020-03-29
57,down,Milow,Whatever It Takes,50,17,28,,,,
58,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],81,16,7,,,,
59,up,VIZE & Tom Gregory,Never Let Me Down,97,1,35,,,,
60,up,Ava Max,Kings & Queens,72,3,32,80,2020-03-15,37,2020-09-27
61,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",86,41,34,,,,
62,down,Bligg,B.L.I. doppel G,51,11,41,,,,
63,down,The Weeknd,In Your Eyes,47,9,38,41,2020-03-22,12,2020-03-29
64,-,L'Homme Parle,On ferme,-,52,9,,,,
65,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],70,35,12,87,2020-08-16,73,2020-09-27
66,-,George Ezra,Shotgun,-,26,54,,,,
67,up,Post Malone,Circles,82,1,58,2,2019-10-06,2,2019-10-06
68,down,Jonas Brothers,What a Man Gotta Do,53,3,46,53,2020-01-19,21,2020-01-26
69,down,Maroon 5,Memories,29,1,62,36,2019-10-06,2,2019-11-17
70,up,Lauren Daigle,You Say,87,10,62,47,2019-10-06,47,2019-10-06
71,-,P!nk,Walk Me Home,-,6,33,71,2019-10-20,71,2019-10-20
72,down,Mark Forster,Übermorgen,66,11,31,,,,
73,-,R Vintage,Old News (Instrumental),-,28,3,,,,
74,-,Carla Bruni,Tout le monde,-,39,23,,,,
75,-,Pegasus,Victoria Line (feat. Anna Rossinelli),-,9,37,,,,
76,-,Marius Bear,High Notes,-,76,1,,,,
77,-,The FAIM,Summer Is a Curse,-,7,58,,,,
78,up,James Blunt,Cold,98,3,46,,,,
79,-,Robin Schulz & Wes,Alane,-,1,24,93,2020-08-16,93,2020-08-16
80,down,Dermot Kennedy,Outnumbered,64,1,49,73,2019-10-20,73,2019-10-20
81,down,Ambi Nature Sounds,Relaxing Mountain Water Stream,58,54,24,,,,
82,-,Panic! At the Disco,High Hopes,-,23,8,,,,
83,up,KAROL G & Nicki Minaj,Tusa,83,9,55,29,2019-11-17,5,2020-02-02
84,-,James Arthur,Falling like the Stars,-,5,52,,,,
85,down,The Weeknd,Blinding Lights,63,1,52,94,2019-12-01,1,2020-03-01
86,-,Cro,Bye Bye,-,57,21,,,,
87,-,Welshly Arms,Sanctuary,-,45,31,,,,
88,down,Miley Cyrus,Track Four,31,9,5,13,2020-11-29,13,2020-11-29
89,down,Faouzia & John Legend,Minefields,67,55,3,,,,
90,-,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),-,38,10,,,,
91,down,Loco Escrito,Ámame,88,8,35,,,,
92,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,1,99,2021-01-31,73,2021-03-07
93,-,Mozart Quartett Salzburg,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,93,1,,,,
94,down,Loco Escrito,Triste,65,40,5,,,,
95,down,Dotan,Numb,56,2,32,,,,
96,-,Gil Glaze,Not Like This (feat. Jesper Jenset),-,86,2,,,,
97,down,The Weeknd,Save Your Tears,84,1,11,80,2020-03-22,1,2021-03-21
98,-,Justin Bieber,Holy (feat. Chance the Rapper),-,9,13,83,2020-09-20,4,2020-09-27
99,down,surf mesa,Ily,60,5,38,63,2020-04-19,18,2020-07-12
100,down,Ava Max,Salt,62,2,46,91,2020-03-01,65,2020-04-19
