Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,RUNAWAY,1,1,18,,,,
2,up,Lost Frequencies,The Feeling,3,1,11,,,,
3,up,Tom Gregory,Never Look Back,4,1,22,,,,
4,down,Ray Dalton,Do It Again,2,1,20,,,,
5,up,Henry Moodie,pick up the phone,5,1,16,,,,
6,up,The Kolors,ITALODISCO,6,4,15,,,,
7,up,Aden Foyer,The Ballet Girl,10,4,28,,,,
8,up,Sophie and the Giants & Purple Disco Machine,Paradise,19,2,7,,,,
9,down,ClockClock,Over,7,7,18,,,,
10,up,Loi,Gold,12,1,47,,,,
11,down,James Blunt,Beside You,8,1,10,,,,
12,up,thomazinn,Post Malone Chemical,16,11,20,,,,
13,up,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],23,7,8,,,,
14,down,ÁSDÍS,Angel Eyes,11,9,9,,,,
15,up,Purple Disco Machine & Kungs,Substitution,17,2,24,,,,
16,down,Baschi,Ehrlich,15,15,11,,,,
17,down,Nico Santos,Number 1,14,1,22,,,,
18,down,Michael Schulte,Waterfall,9,4,17,,,,
19,up,Bastian Baker,Can't Be Loved,22,8,8,,,,
20,up,Rea Garvey,Free Like The Ocean,25,1,7,,,,
21,down,David Kushner,Daylight,13,1,23,,,,
22,down,P!nk,Runaway,20,12,18,,,,
23,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,2,25,,,,
24,down,Pegasus,Nothing Holding Me Down,21,12,17,,,,
25,up,Unknown,What Was I Made For?,30,25,9,,,,
26,up,Loreen,Tattoo,28,1,23,,,,
27,down,Joel Corry & Tom Grennan,Lionheart (Fearless),24,1,37,,,,
28,up,Selena Gomez,Single Soon,42,11,7,,,,
29,up,Ava Max,Weapons,47,4,43,,,,
30,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,31,23,7,,,,
31,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),29,5,54,,,,
32,down,Zoe Wees,Don't Give Up,26,13,20,,,,
33,up,James Arthur,Blindside,50,7,7,,,,
34,down,Miley Cyrus,Track 2,27,26,4,,,,
35,down,KAMRAD,I Hope You End Up Alone (With Me),34,18,3,,,,
36,up,James Bay,Goodbye Never Felt So Bad,45,36,6,,,,
37,-,Michael Patrick Kelly,O.K.O,-,19,2,,,,
38,up,Niall Horan,Heaven,51,7,28,,,,
39,up,"The Weeknd, Playboi Carti & Madonna",Popular,57,36,9,,,,
40,down,Ed Sheeran,Celestial,37,2,54,,,,
41,up,Stress,Again (feat. Marius Bear),48,14,46,,,,
42,down,Rosa Linn,SNAP,41,2,61,,,,
43,up,Radio Pilatus,"Guuggen-Power, Vol. 11 (Bonustrack)",58,30,26,,,,
44,up,Polo Hofer's Schmetterding,Radio 24,52,38,31,,,,
45,up,KAMRAD,I Believe,82,1,71,,,,
46,up,Dermot Kennedy,Kiss Me,77,1,52,,,,
47,up,KAMRAD,Feel Alive,74,4,33,,,,
48,down,Ed Sheeran,Eyes Closed,32,2,31,,,,
49,up,Taylor Swift,Anti-Hero,55,5,48,,,,
50,up,Taylor Swift,Cruel Summer,76,3,3,,,,
51,up,Tom Grennan,Don't Break the Heart,73,3,91,,,,
52,up,Robin Schulz & Tom Walker,Sun Will Shine,68,7,60,,,,
53,-,KRNR 93.9,Duke of Windsor / Roosevelt in Caribbean / Gable in Baltimore,-,53,1,,,,
54,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,40,13,40,,,,
55,down,Dua Lipa,Dance The Night,46,7,17,,,,
56,down,Michael Patrick Kelly,Wonders,35,2,37,,,,
57,down,P!nk,TRUSTFALL,33,1,37,,,,
58,-,Alvaro Soler & Topic,Solo Para Ti,-,1,56,,,,
59,down,Picture This,Get On My Love,53,5,36,,,,
60,up,David Guetta & Bebe Rexha,I'm Good (Blue),69,4,58,,,,
61,-,U2,Atomic City,-,35,1,,,,
62,down,Udo Lindenberg & Apache 207,Komet,54,20,30,,,,
63,down,Henry Moodie,you were there for me,56,2,50,,,,
64,-,Sugababes,When the Rain Comes,-,64,1,,,,
65,down,Dean Lewis,How Do I Say Goodbye,44,2,57,,,,
66,down,Lewis Capaldi,Forget Me,49,1,57,,,,
67,-,KRNR 93.9,Int. News: Hitler Announces Sub Offensive / Britain & Bulgaria,-,67,1,,,,
68,down,Spandau Ballet,True,61,18,33,,,,
69,up,Imagine Dragons,Waves,70,58,10,,,,
70,down,Bastian Baker,Call Me in L.A.,66,6,62,,,,
71,down,Felix Jaehn & Ray Dalton,Call It Love,63,2,52,,,,
72,down,Picture This,Leftover Love,38,9,2,,,,
73,up,23,Mit nem Lächeln,75,64,26,,,,
74,-,Olivia Dean,Dive,-,66,4,,,,
75,-,Harry Styles,As It Was,-,1,77,,,,
76,down,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",36,20,17,,,,
77,down,KiranPick,Pink (Trustfall) [KiranPick Edit],39,12,23,,,,
78,up,Loco Escrito,Tu Carita,91,53,3,,,,
79,down,Ed Sheeran,Shivers,60,1,104,,,,
80,down,Thirty Seconds to Mars,Seasons,78,13,4,,,,
81,up,MIKA,C’est la Vie,81,81,3,,,,
82,-,Lhanzom Lhasam,Lovesong,-,82,2,,,,
83,down,Lil Nas X,THATS WHAT I WANT,67,1,92,,,,
84,-,Hecht,Gheie,-,27,26,,,,
85,-,Miley Cyrus,Flowers,-,1,38,,,,
86,-,Sia,Gimme Love,-,1,1,,,,
87,down,Tiësto,Lay Low,72,28,21,,,,
88,-,Louane,Pardonne-moi,-,54,3,,,,
89,down,Trinix & Fafá de Belém,Emorio,71,71,9,,,,
90,-,Rosa Linn,Mountains,-,68,5,,,,
91,up,Loic Roche,La Matinale (Mayen Remix),95,34,122,,,,
92,-,The Chainsmokers,Summertime Friends,-,92,1,,,,
93,down,Robo Burian,Forum (Original Mix),86,33,88,,,,
94,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,2,1,,,,
95,down,Nena,Genau jetzt,79,35,35,,,,
96,down,Nchaze,Miley Cyrus Flowers,59,59,2,,,,
97,-,Coldplay,Viva La Vida,-,77,3,,,,
98,down,Tom Gregory,Forget Somebody,65,5,49,,,,
99,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,87,,,,
100,-,Michael Schulte & R3HAB,Waterfall (R3HAB VIP Remix),-,10,4,,,,
