Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,13,1,17,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),4,1,15,,,,
3,up,Loi,Gold,3,1,25,,,,
4,up,Michael Patrick Kelly,Wonders,8,2,16,,,,
5,up,KAMRAD,Feel Alive,11,4,11,,,,
6,up,Ed Sheeran,Eyes Closed,10,2,9,,,,
7,down,P!nk,TRUSTFALL,2,1,15,,,,
8,up,Ava Max,Weapons,9,4,21,,,,
9,down,Henry Moodie,you were there for me,7,2,28,,,,
10,down,Remo Forrer,Watergun,1,1,10,,,,
11,up,Lewis Capaldi,Pointless,12,7,19,,,,
12,up,Dermot Kennedy,Kiss Me,16,1,31,,,,
13,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),14,5,32,,,,
14,up,Tom Gregory,Forget Somebody,17,5,27,,,,
15,down,Felix Jaehn & Ray Dalton,Call It Love,5,2,31,,,,
16,up,David Kushner,Daylight,22,1,3,,,,
17,down,Dean Lewis,How Do I Say Goodbye,15,2,35,,,,
18,up,Niall Horan,Heaven,31,7,6,,,,
19,up,Joya Marleen,Terrible Things,48,19,2,,,,
20,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,23,2,3,,,,
21,down,Ed Sheeran,Celestial,18,2,32,,,,
22,up,Stress,Again (feat. Marius Bear),24,14,24,,,,
23,down,Leony,Somewhere in Between,6,6,15,,,,
24,down,Elton John & Britney Spears,Hold Me Closer,21,1,38,,,,
25,up,Picture This,Get On My Love,92,5,14,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,8,18,,,,
27,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,26,13,18,,,,
28,up,Taylor Swift,Anti-Hero,38,5,29,,,,
29,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,32,22,81,,,,
30,up,Rosa Linn,SNAP,33,2,39,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,4,36,,,,
32,down,Aden Foyer,The Ballet Girl,30,4,6,,,,
33,up,Robin Schulz & Dennis Lloyd,Young Right Now,36,1,68,,,,
34,down,Udo Lindenberg & Apache 207,Komet,29,20,8,,,,
35,up,Bastian Baker,Call Me in L.A.,35,6,40,,,,
36,up,OneRepublic,I Ain't Worried,62,4,45,,,,
37,down,Lewis Capaldi,Forget Me,19,1,35,,,,
38,down,"Alok, Sigala & Ellie Goulding",All By Myself,34,24,20,,,,
39,down,Cat Burns,People Pleaser,27,21,18,,,,
40,up,Hecht,Gheie,44,27,20,,,,
41,up,Loreen,Tattoo,86,1,2,,,,
42,up,Harry Styles,As It Was,68,1,58,,,,
43,up,Tiësto & Tate McRae,10:35,49,13,16,,,,
44,-,Ian Hooper,Dry Your Tears,-,44,4,,,,
45,up,Mimi Webb,Freezing,46,43,4,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now,65,12,60,,,,
47,-,St. Lundi,Ready To Be Loved,-,47,4,,,,
48,-,Stefanie Heinzmann,Carry the World,-,28,32,,,,
49,up,Rita Ora,You Only Love Me,51,27,3,,,,
50,-,Caroline Alves,Paper Thin,-,44,3,,,,
51,up,Zoe Wees,Third Wheel,55,17,42,,,,
52,down,OneRepublic,West Coast,41,5,57,,,,
53,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),61,36,59,,,,
54,down,ClockClock,Someone Else,53,9,33,,,,
55,-,Calvin Harris & Ellie Goulding,Miracle,-,55,1,,,,
56,down,Joya Marleen,Next to you,43,4,50,,,,
57,up,Alok & James Arthur,Work With My Love,95,32,10,,,,
58,down,Robin Schulz & Tom Walker,Sun Will Shine,40,7,38,,,,
59,down,Coldplay,Higher Power,50,1,102,46,2021-05-16,46,2021-05-16
60,-,Sam Smith & Kim Petras,Unholy,-,19,24,,,,
61,-,Imagine Dragons,Symphony,-,61,6,,,,
62,up,Robo Burian,Forum (Original Mix),69,33,74,,,,
63,up,Jax Jones & Calum Scott,Whistle,67,63,3,,,,
64,-,Rahtree,Farruko - Pepas (Rahtree Remix),-,58,3,,,,
65,up,Alvaro Soler & Topic,Solo Para Ti,72,1,41,,,,
66,down,OneRepublic,Sunshine,54,4,58,,,,
67,up,Spandau Ballet,True,83,18,12,,,,
68,-,MUNA,One That Got Away,-,56,1,,,,
69,down,Ed Sheeran,Shivers,57,1,82,,,,
70,-,Mimi Webb,Good Without,-,5,79,,,,
71,down,Glockenbach,Brooklyn (feat. ClockClock),47,2,58,,,,
72,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",89,2,54,,,,
73,-,Zara Larsson,Can't Tame Her,-,34,8,,,,
74,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,12,1,,,,
75,up,Post Malone,Chemical,87,15,4,,,,
76,down,Loic Roche,La Matinale (Mayen Remix),59,34,109,,,,
77,up,OneRepublic,Run,80,5,49,,,,
78,-,Shuttle,Daydreamin',-,37,6,,,,
79,down,Purple Disco Machine & Sophie and the Giants,In The Dark,52,2,52,,,,
80,up,23,Mit nem Lächeln,90,64,12,,,,
81,-,P!nk,Irrelevant,-,4,42,,,,
82,up,P!nk,Never Gonna Not Dance Again,88,20,24,,,,
83,down,Polo Hofer's Schmetterding,Radio 24,77,38,9,,,,
84,down,Ray Dalton,The Best Is Yet To Come,39,12,48,,,,
85,down,Kygo & Tina Turner,What's Love Got to Do with It,84,1,107,83,2020-09-06,57,2020-09-20
86,-,Depeche Mode,Ghosts Again,-,25,12,,,,
87,down,Ofenbach,Love Me Now (feat. FAST BOY),37,24,15,,,,
88,-,5 Seconds of Summer,COMPLETE MESS,-,16,32,,,,
89,down,Flashback FM,Feelin' (Readsense Remix),82,54,6,,,,
90,down,Glockenbach,Dirty Dancing (feat. Asdis),45,10,47,,,,
91,up,Lil Nas X,THATS WHAT I WANT,100,1,74,,,,
92,down,Imagine Dragons,Wrecked,66,1,86,,,,
93,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,28,3,,,,
94,-,Nico Santos,Number 1,-,1,1,,,,
95,down,James Hype & Miggy Dela Rosa,Ferrari,64,14,42,,,,
96,-,Fil Bo Riva,Running in Circles,-,42,5,,,,
97,down,Shawn Mendes,When You're Gone,74,2,57,,,,
98,-,Genesis,Pyramids (Radio Edit),-,52,1,,,,
99,down,Coldplay X BTS,My Universe,96,3,71,,,,
100,down,Imagine Dragons,Bones,56,4,59,,,,
