Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,16,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,2,10,36,2020-06-21,2,2020-08-09
3,up,Zoe Wees,Control,4,1,18,98,2020-09-20,85,2021-01-03
4,down,Robin Schulz & Wes,Alane,2,1,10,93,2020-08-16,93,2020-08-16
5,up,Dotan,Numb,5,2,15,,,,
6,down,Harry Styles,Watermelon Sugar,3,1,11,85,2019-11-17,2,2020-08-23
7,up,VIZE & Tom Gregory,Never Let Me Down,8,1,17,,,,
8,down,Kygo & Tina Turner,What's Love Got to Do with It,7,1,6,83,2020-09-06,57,2020-09-20
9,up,Miley Cyrus,Midnight Sky,25,1,2,14,2020-08-23,12,2020-10-25
10,up,twocolors,Lovefool,21,6,7,,,,
11,up,Mark Forster,Übermorgen,14,11,13,,,,
12,up,Joya Marleen,Nightmare,22,1,9,,,,
13,down,The Weeknd,In Your Eyes,9,9,20,41,2020-03-22,12,2020-03-29
14,down,Pegasus,Victoria Line (feat. Anna Rossinelli),12,9,20,,,,
15,down,Ray Dalton,In My Bones,11,1,26,,,,
16,up,Dermot Kennedy,Giants,17,1,7,,,,
17,down,Kygo & OneRepublic,Lose Somebody,15,5,14,86,2020-06-07,80,2020-07-05
18,down,Ava Max,Kings & Queens,10,3,16,80,2020-03-15,37,2020-09-27
19,up,Damian Lynn,Blink of an Eye,41,19,5,,,,
20,up,Nea,Some Say,26,1,31,84,2020-03-01,84,2020-03-01
21,down,James Blunt,The Truth,18,2,29,,,,
22,up,Lewis Capaldi,Before You Go,33,1,39,45,2019-11-24,10,2020-08-30
23,down,Topic,Breaking Me (feat. A7S),19,2,33,94,2020-03-01,8,2020-08-16
24,up,Bligg,B.L.I. doppel G,27,11,24,,,,
25,up,Nico Santos,Play With Fire,36,3,39,,,,
26,up,Milow,Whatever It Takes,32,17,10,,,,
27,up,Loco Escrito,Ámame,29,8,19,,,,
28,down,Ava Max,Salt,23,2,30,91,2020-03-01,65,2020-04-19
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,17,9,79,2020-04-19,1,2020-07-05
30,down,Joel Corry,Head & Heart (feat. MNEK),13,2,4,99,2020-07-26,16,2020-09-20
31,down,surf mesa,Ily,30,5,20,63,2020-04-19,18,2020-07-12
32,up,James Bay,Chew On My Heart,52,15,3,,,,
33,down,Jonas Brothers,X (feat. KAROL G),20,3,14,78,2020-06-21,78,2020-06-21
34,down,Tom Gregory,Fingertips,24,10,31,,,,
35,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),57,7,2,,,,
36,-,Annie Taylor,Where the Grass Is Greener,-,36,1,,,,
37,down,Dua Lipa,Physical,28,4,28,48,2020-02-02,15,2020-04-12
38,up,CRIMER,Eyes Off Me,65,35,7,,,,
39,down,Regard,Ride It,34,2,44,57,2019-10-06,13,2019-11-10
40,down,Lauren Daigle,You Say,39,10,44,47,2019-10-06,47,2019-10-06
41,down,Dua Lipa,Break My Heart,16,7,14,97,2020-03-29,5,2020-06-28
42,up,Lady Gaga & Ariana Grande,Rain On Me,50,15,15,75,2020-05-24,1,2020-05-31
43,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),42,5,41,55,2019-10-27,43,2019-11-03
44,down,Cora Irsen,"Promenade matinale, esquisses pour piano: No. 2, Dans le doute",37,34,6,,,,
45,up,Ozuna,Caramelo,48,45,6,65,2020-06-28,27,2020-08-16
46,up,Ava Max,Who's Laughing Now,54,4,2,,,,
47,down,Jonas Brothers,What a Man Gotta Do,46,3,32,53,2020-01-19,21,2020-01-26
48,up,Paolo Nutini,Last Request (Live from Kentish Town Forum) [Bonus Track],70,23,27,,,,
49,down,Mabel,Don't Call Me Up,43,17,44,95,2019-10-13,95,2019-10-13
50,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,10,41,87,2019-10-20,28,2019-12-08
51,up,Adel Tawil,1000 gute Gründe (Radio Edit),55,22,10,,,,
52,up,The FAIM,Summer Is a Curse,58,7,42,,,,
53,up,Maroon 5,Memories,98,1,44,36,2019-10-06,2,2019-11-17
54,up,Dean Lewis,Be Alright,61,35,41,,,,
55,down,Alicia Keys,Underdog,51,3,32,69,2020-01-12,43,2020-03-29
56,down,"YOUNOTUS, Janieck & Senex",Narcotic,44,4,40,82,2019-10-20,82,2019-10-20
57,down,KAROL G & Nicki Minaj,Tusa,45,9,37,29,2019-11-17,5,2020-02-02
58,-,Maître Gims,"Malheur, malheur",-,58,6,,,,
59,down,Post Malone,Circles,38,1,43,2,2019-10-06,2,2019-10-06
60,down,Maroon 5,Nobody's Love,49,32,3,79,2020-08-16,73,2020-08-23
61,down,Ariana Grande & Justin Bieber,Stuck with U,31,11,16,95,2020-05-10,3,2020-05-17
62,up,James Arthur,Falling like the Stars,87,5,44,,,,
63,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",67,41,17,,,,
64,down,Ray Dalton,Good Times Hard Times,56,3,6,,,,
65,up,Shawn Mendes & Camila Cabello,Señorita,72,1,41,1,2019-10-06,1,2019-10-06
66,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,66,1,,,,
67,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,37,5,14,2020-08-02,10,2020-08-23
68,down,Dermot Kennedy,Outnumbered,47,1,44,73,2019-10-20,73,2019-10-20
69,down,Dua Lipa,Don't Start Now,60,5,41,19,2019-11-03,3,2020-01-05
70,down,Halsey,You should be sad,68,7,31,74,2020-01-12,20,2020-02-16
71,down,Radio Pilatus,Fasnachts-Highlights (Live),66,2,36,,,,
72,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
73,down,YOUNOTUS & Julian Perretta,Your Favourite Song,59,34,16,,,,
74,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),78,8,29,75,2020-01-26,65,2020-02-02
75,up,Alec Benjamin,Let Me Down Slowly,93,2,25,,,,
76,-,BTS,Dynamite,-,17,1,96,2020-08-23,2,2020-08-30
77,up,The Weeknd,Blinding Lights,84,1,38,94,2019-12-01,1,2020-03-01
78,up,Tobias Jensen,Young Love,83,78,2,,,,
79,-,Jeremy Loops,Mortal Man,-,79,3,,,,
80,-,George Ezra,Hold My Girl,-,48,7,,,,
81,down,Justin Jesso,Getting Closer,79,35,27,,,,
82,up,SAINt JHN,Roses (Imanbek Remix),86,12,23,97,2020-01-12,7,2020-05-10
83,up,Cro,Bye Bye,92,57,9,,,,
84,down,The Killers,My Own Soul’s Warning,74,49,7,,,,
85,-,Carla Bruni,Tout le monde,-,39,15,,,,
86,up,Baba Shrimps,By the Window,90,44,3,,,,
87,down,James Blunt,Cold,80,3,34,,,,
88,down,Monet192,SoSo (feat. Dardan),82,54,5,,,,
89,down,Robin Schulz,In Your Eyes (feat. Alida),63,1,31,95,2020-03-08,54,2020-04-05
90,-,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),-,11,1,,,,
91,up,Urban Priol,"Dumpf durch Info, Teil 3",96,58,20,,,,
92,down,Alexander 23,IDK You Yet,85,78,5,,,,
93,-,Freya Ridings,Castles,-,23,38,96,2019-11-03,96,2019-11-03
94,-,JC Stewart,I Need You To Hate Me,-,42,1,,,,
95,-,Bligg,Sorry Mama (feat. Marc Sway),-,14,4,,,,
96,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],62,44,4,,,,
97,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,9,30,,,,
98,-,Anne-Marie,2002,-,59,13,,,,
99,down,Jonas Brothers,Sucker,81,2,31,32,2019-10-06,32,2019-10-06
100,-,Welshly Arms,Sanctuary,-,45,28,,,,
