Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Ed Sheeran,Celestial,3,2,26,,,,
3,down,Loi,Gold,2,1,19,,,,
4,up,Henry Moodie,you were there for me,4,2,22,,,,
5,up,Felix Jaehn & Ray Dalton,Call It Love,7,2,25,,,,
6,up,KAMRAD,Feel Alive,30,4,5,,,,
7,up,P!nk,TRUSTFALL,12,1,9,,,,
8,down,Dermot Kennedy,Kiss Me,5,1,25,,,,
9,up,Lewis Capaldi,Pointless,15,7,13,,,,
10,up,Rosa Linn,SNAP,22,2,33,,,,
11,down,Joel Corry & Tom Grennan,Lionheart (Fearless),10,1,9,,,,
12,down,Ava Max,Weapons,9,4,15,,,,
13,down,Dean Lewis,How Do I Say Goodbye,6,2,29,,,,
14,down,Michael Patrick Kelly,Wonders,11,2,10,,,,
15,up,Taylor Swift,Anti-Hero,20,5,23,,,,
16,down,Leony,Somewhere in Between,8,6,9,,,,
17,up,Ed Sheeran,Eyes Closed,29,2,3,,,,
18,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),13,5,26,,,,
19,down,Tom Gregory,Forget Somebody,16,5,21,,,,
20,down,Lewis Capaldi,Forget Me,14,1,29,,,,
21,down,Elton John & Britney Spears,Hold Me Closer,18,1,32,,,,
22,down,Tiësto & Tate McRae,10:35,17,13,10,,,,
23,down,Stress,Again (feat. Marius Bear),19,14,18,,,,
24,up,Ofenbach,Love Me Now (feat. FAST BOY),31,24,9,,,,
25,up,Remo Forrer,Watergun,33,1,4,,,,
26,down,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,25,22,75,,,,
27,up,OneRepublic,I Ain't Worried,36,4,39,,,,
28,-,benardo pro,Miley Cyrus Flowers (reggae version),-,2,1,,,,
29,up,Joya Marleen,Next to you,35,4,44,,,,
30,up,Radio Pilatus,"Guuggen-Power, Vol. 11 (Bonustrack)",34,30,8,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,4,30,,,,
32,up,Glockenbach,Dirty Dancing (feat. Asdis),40,10,41,,,,
33,down,Robin Schulz & Tom Walker,Sun Will Shine,27,7,32,,,,
34,down,Depeche Mode,Ghosts Again,28,25,7,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,8,12,,,,
36,up,James Hype & Miggy Dela Rosa,Ferrari,67,14,37,,,,
37,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,43,13,12,,,,
38,-,Spandau Ballet,True,-,18,8,,,,
39,up,Bastian Baker,Call Me in L.A.,54,6,34,,,,
40,down,RAYE,Escapism. (feat. 070 Shake),39,30,10,,,,
41,up,Nicky Youre,Eyes On You,61,36,4,,,,
42,up,Robin Schulz & Dennis Lloyd,Young Right Now,48,1,62,,,,
43,up,Ava Max,Million Dollar Baby,47,15,29,,,,
44,up,Picture This,Get On My Love,99,5,8,,,,
45,up,Zara Larsson,Can't Tame Her,51,34,4,,,,
46,down,OneRepublic,West Coast,42,5,51,,,,
47,up,Udo Lindenberg & Apache 207,Komet,56,20,2,,,,
48,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",69,2,49,,,,
49,up,Cian Ducrot,I'll Be Waiting,76,24,7,,,,
50,up,"Alok, Sigala & Ellie Goulding",All By Myself,73,24,14,,,,
51,up,Loic Roche,La Matinale (Mayen Remix),59,34,103,,,,
52,down,Veronica Fusaro,Weekend,23,23,9,,,,
53,down,Cat Burns,People Pleaser,52,21,12,,,,
54,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),57,36,53,,,,
55,down,Ray Dalton,The Best Is Yet To Come,38,12,42,,,,
56,down,P!nk,Never Gonna Not Dance Again,26,20,18,,,,
57,up,P!nk,Irrelevant,65,4,37,,,,
58,-,Rita Ora,You Only Love Me,-,27,2,,,,
59,-,Halunke,Compañero,-,59,1,,,,
60,up,OneRepublic,Sunshine,85,4,52,,,,
61,up,Zoe Wees,Third Wheel,71,17,36,,,,
62,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),58,10,22,,,,
63,-,Robo Burian,Forum (Original Mix),-,33,68,,,,
64,-,Alok & James Arthur,Work With My Love,-,32,6,,,,
65,down,Purple Disco Machine & Sophie and the Giants,In The Dark,55,2,46,,,,
66,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,74,,,,
67,-,Imagine Dragons,Symphony,-,61,3,,,,
68,down,Ed Sheeran,Shivers,41,1,77,,,,
69,up,Harry Styles,As It Was,72,1,52,,,,
70,-,Ed Sheeran,Bad Habits,-,1,88,,,,
71,-,The Souls,Breakout,-,71,1,,,,
72,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,103,83,2020-09-06,57,2020-09-20
73,up,Flashback FM,Feelin' (Readsense Remix),90,54,3,,,,
74,down,ClockClock,Someone Else,32,9,27,,,,
75,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),64,33,14,,,,
76,-,Julie Meletta,CHIC!,-,76,1,,,,
77,up,Shawn Mendes,When You're Gone,88,2,51,,,,
78,-,Deep Healing Meditation,Radio Melody,-,78,1,,,,
79,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,76,1,,,,
80,-,Lost Frequencies & James Arthur,Questions,-,19,22,,,,
81,-,Sam Smith,I'm Not Here To Make Friends,-,67,4,,,,
82,-,Annie Lennox,Walking On Broken Glass,-,82,1,,,,
83,-,ZIAN,Old Again,-,14,19,,,,
84,down,Sam Smith & Kim Petras,Unholy,70,19,23,,,,
85,down,Coldplay,Higher Power,45,1,96,46,2021-05-16,46,2021-05-16
86,down,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),53,53,7,,,,
87,down,Mimi Webb,Good Without,79,5,76,,,,
88,-,Michael Patrick Kelly,Beautiful Madness,-,1,89,,,,
89,down,Polo Hofer's Schmetterding,Radio 24,87,38,3,,,,
90,-,Southstar,Miss You,-,40,11,,,,
91,-,Soolking,Suavemente,-,14,18,,,,
92,-,KAROL G,TQG,-,92,1,,,,
93,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,77,4,,,,
94,down,KAMRAD,I Believe,46,1,46,,,,
95,-,Måneskin,THE LONELIEST,-,41,13,,,,
96,down,Coldplay X BTS,My Universe,60,3,67,,,,
97,-,ROSALÍA & Rauw Alejandro,BESO,-,36,1,,,,
98,down,Imagine Dragons,Bones,82,4,53,,,,
99,down,OneRepublic,Run,63,5,44,,,,
100,-,Toto,Rosanna,-,78,2,,,,
