Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,2,1,14,,,,
2,down,Lewis Capaldi,Forget Me,1,1,18,,,,
3,up,Henry Moodie,you were there for me,4,2,11,,,,
4,up,Dean Lewis,How Do I Say Goodbye,6,2,18,,,,
5,up,Rosa Linn,SNAP,5,2,22,,,,
6,down,Ed Sheeran,Celestial,3,2,15,,,,
7,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,5,15,,,,
8,up,Felix Jaehn & Ray Dalton,Call It Love,12,2,14,,,,
9,down,Taylor Swift,Anti-Hero,7,5,12,,,,
10,down,Bastian Baker,Call Me in L.A.,8,6,23,,,,
11,up,Loi,Gold,15,1,8,,,,
12,down,P!nk,Irrelevant,10,4,26,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,4,19,,,,
14,down,ClockClock,Someone Else,11,9,16,,,,
15,up,Robin Schulz & Tom Walker,Sun Will Shine,27,7,21,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,14,1,21,,,,
17,up,Nico Santos,One Day (I'm Gonna Break Your Heart),33,17,6,,,,
18,up,OneRepublic,I Ain't Worried,19,4,28,,,,
19,up,Sam Smith & Kim Petras,Unholy,21,19,14,,,,
20,down,Pegasus,Come Home (Single Version),18,15,15,,,,
21,up,Imagine Dragons,Bones,26,4,42,,,,
22,up,KAMRAD,I Believe,22,1,35,,,,
23,down,Zoe Wees,Third Wheel,17,17,25,,,,
24,down,Glockenbach,Dirty Dancing (feat. Asdis),16,10,30,,,,
25,up,Tom Gregory,Forget Somebody,30,5,10,,,,
26,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,32,22,64,,,,
27,down,Shawn Mendes,When You're Gone,24,2,40,,,,
28,down,Joya Marleen,Next to you,23,4,33,,,,
29,up,Harry Styles,As It Was,44,1,41,,,,
30,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,10,11,,,,
31,up,Stefanie Heinzmann,Carry the World,50,28,19,,,,
32,down,Ray Dalton,The Best Is Yet To Come,25,12,31,,,,
33,down,OneRepublic,West Coast,31,5,40,,,,
34,up,P!nk,Never Gonna Not Dance Again,34,20,7,,,,
35,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,24,3,,,,
36,up,Cat Burns,People Pleaser,65,21,6,,,,
37,up,Robin Schulz & Dennis Lloyd,Young Right Now,39,1,51,,,,
38,up,Glockenbach,Brooklyn (feat. ClockClock),74,2,47,,,,
39,up,Stress,Again (feat. Marius Bear),42,14,7,,,,
40,down,Alvaro Soler & Topic,Solo Para Ti,35,1,29,,,,
41,up,Gjon's Tears,Pure,79,29,8,,,,
42,-,Ava Max,Weapons,-,4,4,,,,
43,up,Leony,Remedy,64,2,45,,,,
44,down,Olly Murs,Die Of A Broken Heart,41,37,14,,,,
45,down,Ava Max,Million Dollar Baby,29,15,18,,,,
46,up,Kaiser Chiefs,How 2 Dance,76,46,6,,,,
47,down,Harry Styles,Late Night Talking,40,9,24,,,,
48,up,アヴィーチー,Wake Me Up,69,3,62,,,,
49,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),56,36,42,,,,
50,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,1,,,,
51,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),97,33,3,,,,
52,-,George Ezra,Anyone For You,-,1,40,,,,
53,up,Loic Roche,La Matinale (Mayen Remix),54,34,92,,,,
54,-,Laurell,Habit,-,7,60,,,,
55,-,Leony,Somewhere in Between,-,6,1,,,,
56,-,Ofenbach,Love Me Now (feat. FAST BOY),-,24,1,,,,
57,up,Purple Disco Machine & Sophie and the Giants,In The Dark,68,2,35,,,,
58,down,Ed Sheeran,Shivers,52,1,68,,,,
59,down,Nicky Youre & Dazy,Sunroof,43,16,20,,,,
60,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,2,38,,,,
61,up,Måneskin,THE LONELIEST,70,41,12,,,,
62,down,Meghan Trainor,Made You Look,48,35,4,,,,
63,down,Glass Animals,Heat Waves,36,1,70,75,2021-02-28,71,2021-03-07
64,-,Lewis Capaldi,Pointless,-,7,3,,,,
65,up,Lizzo,About Damn Time,92,6,36,,,,
66,up,James Hype & Miggy Dela Rosa,Ferrari,78,14,26,,,,
67,up,OneRepublic,Sunshine,67,4,46,,,,
68,up,Wincent Weiss,Wer wenn nicht wir,91,2,76,,,,
69,-,Hecht,Gheie,-,27,5,,,,
70,down,Emma Steinbakken,Can't Fight This Feeling,38,37,7,,,,
71,down,Shawn Mendes,It'll Be Okay,53,2,57,,,,
72,down,Gavin James,Greatest Hits,51,4,62,,,,
73,-,Andryy,Geisterfahrer,-,56,2,,,,
74,up,Coldplay X BTS,My Universe,81,3,56,,,,
75,up,Coldplay,Higher Power,85,1,87,46,2021-05-16,46,2021-05-16
76,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,80,13,2,,,,
77,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,77,2,,,,
78,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,18,28,,,,
79,down,Michael Patrick Kelly,Blurry Eyes,60,1,51,,,,
80,-,Sam Fender,Wild Grey Ocean,-,80,1,,,,
81,down,MARYNE,Overthinking,77,44,5,,,,
82,down,Tom Grennan,Don't Break the Heart,75,3,67,,,,
83,-,Rema,Calm Down,-,35,9,,,,
84,down,アヴィーチー,Hey Brother,20,12,53,,,,
85,up,The 1975,Oh Caroline,99,56,7,,,,
86,down,Tom Grennan,Little Bit of Love,55,1,85,,,,
87,-,Picture This,Get On My Love,-,5,3,,,,
88,down,Carla Bruni,Tout le monde,83,39,58,,,,
89,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),98,1,44,,,,
90,down,Sofia Carson,Come Back Home,86,58,9,,,,
91,down,Ed Sheeran,Bad Habits,49,1,80,,,,
92,-,Southstar,Miss You,-,40,1,,,,
93,down,Adele,Oh My God,66,14,32,,,,
94,-,Pegasus,Once In a Lifetime,-,7,33,,,,
95,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,78,2,,,,
96,down,Aime Simone,Shining Light,88,54,5,,,,
97,-,Avril Lavigne,Complicated,-,67,1,,,,
98,-,Michel Rivard,Les dinosaures,-,98,1,,,,
99,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,2,67,,,,
100,-,Circa Waves,Carry You Home,-,59,2,,,,
