Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,16,,,,
2,up,Henry Moodie,you were there for me,2,2,13,,,,
3,up,Loi,Gold,7,1,10,,,,
4,up,Dean Lewis,How Do I Say Goodbye,4,2,20,,,,
5,up,Taylor Swift,Anti-Hero,6,5,14,,,,
6,up,Felix Jaehn & Ray Dalton,Call It Love,9,2,16,,,,
7,down,Ed Sheeran,Celestial,3,2,17,,,,
8,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),5,5,17,,,,
9,up,Lewis Capaldi,Forget Me,10,1,20,,,,
10,up,Miley Cyrus,Flowers,13,1,2,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,16,1,23,,,,
12,down,ClockClock,Someone Else,11,9,18,,,,
13,down,Bastian Baker,Call Me in L.A.,12,6,25,,,,
14,down,Rosa Linn,SNAP,8,2,24,,,,
15,up,Pegasus,Come Home (Single Version),15,15,17,,,,
16,up,Robin Schulz & Tom Walker,Sun Will Shine,19,7,23,,,,
17,down,P!nk,Irrelevant,14,4,28,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,4,21,,,,
19,down,Tom Gregory,Forget Somebody,17,5,12,,,,
20,up,Joya Marleen,Next to you,20,4,35,,,,
21,up,KAMRAD,I Believe,21,1,37,,,,
22,up,OneRepublic,I Ain't Worried,28,4,30,,,,
23,up,Stress,Again (feat. Marius Bear),23,14,9,,,,
24,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,8,3,,,,
25,up,Ed Sheeran,Shivers,59,1,70,,,,
26,down,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,25,22,66,,,,
27,down,OneRepublic,West Coast,22,5,42,,,,
28,down,P!nk,Never Gonna Not Dance Again,27,20,9,,,,
29,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,1,46,,,,
30,up,Imagine Dragons,Bones,32,4,44,,,,
31,down,Ava Max,Million Dollar Baby,24,15,20,,,,
32,up,Stefanie Heinzmann,Carry the World,36,28,21,,,,
33,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),39,33,5,,,,
34,up,Ray Dalton,The Best Is Yet To Come,65,12,33,,,,
35,-,Alvaro Soler & Topic,Solo Para Ti,-,1,30,,,,
36,up,Glockenbach,Dirty Dancing (feat. Asdis),49,10,32,,,,
37,down,Shawn Mendes,When You're Gone,26,2,42,,,,
38,down,Nico Santos,One Day (I'm Gonna Break Your Heart),35,17,8,,,,
39,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),52,36,44,,,,
40,down,"Alok, Sigala & Ellie Goulding",All By Myself,34,24,5,,,,
41,down,Harry Styles,As It Was,31,1,43,,,,
42,down,Ava Max,Weapons,41,4,6,,,,
43,down,アヴィーチー,Wake Me Up,40,3,64,,,,
44,up,Harry Styles,Late Night Talking,55,9,26,,,,
45,up,Robo Burian,Forum (Original Mix),54,33,63,,,,
46,up,Loic Roche,La Matinale (Mayen Remix),60,34,94,,,,
47,up,Robin Schulz & Dennis Lloyd,Young Right Now,53,1,53,,,,
48,up,Nicky Youre & Dazy,Sunroof,50,16,22,,,,
49,up,Purple Disco Machine & Sophie and the Giants,In The Dark,63,2,37,,,,
50,-,Tiësto & Tate McRae,10:35,-,13,1,,,,
51,up,Lil Nas X,THATS WHAT I WANT,88,1,64,,,,
52,down,Nicole Bernegger,Crescent Moon,47,47,8,,,,
53,up,Meghan Trainor,Made You Look,61,35,6,,,,
54,up,Lewis Capaldi,Pointless,70,7,5,,,,
55,down,Emma Steinbakken,Can't Fight This Feeling,42,37,9,,,,
56,down,Glockenbach,Brooklyn (feat. ClockClock),45,2,49,,,,
57,up,Glass Animals,Heat Waves,62,1,72,75,2021-02-28,71,2021-03-07
58,-,Vianney,Call on me (feat. Ed Sheeran),-,38,7,,,,
59,up,Circa Waves,Carry You Home,90,59,4,,,,
60,-,RAYE,Escapism. (feat. 070 Shake),-,30,1,,,,
61,up,Ed Sheeran,Bad Habits,93,1,82,,,,
62,up,Tom Grennan,Don't Break the Heart,84,3,69,,,,
63,-,Veronica Fusaro,Weekend,-,23,1,,,,
64,-,Coldplay,Higher Power,-,1,88,46,2021-05-16,46,2021-05-16
65,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",46,2,40,,,,
66,-,Wincent Weiss,Wer wenn nicht wir,-,2,77,,,,
67,up,Carla Bruni,Tout le monde,75,39,60,,,,
68,down,MARYNE,Overthinking,44,44,7,,,,
69,-,The 1975,Oh Caroline,-,56,8,,,,
70,down,Zoe Wees,Third Wheel,51,17,27,,,,
71,down,James Hype & Miggy Dela Rosa,Ferrari,67,14,28,,,,
72,down,Gjon's Tears,Pure,29,29,10,,,,
73,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,10,13,,,,
74,-,Michael Patrick Kelly,Beautiful Madness,-,1,87,,,,
75,-,Mimi Webb,Good Without,-,5,68,,,,
76,down,Hecht,Gheie,48,27,7,,,,
77,down,Picture This,Get On My Love,69,5,5,,,,
78,down,アヴィーチー,Hey Brother,37,12,55,,,,
79,up,Aime Simone,Shining Light,81,54,7,,,,
80,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",89,41,121,,,,
81,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,99,83,2020-09-06,57,2020-09-20
82,-,Hillsong Hymnals,Rihanna Lift Me Up,-,82,1,,,,
83,-,Harry Styles,Watermelon Sugar,-,1,82,85,2019-11-17,2,2020-08-23
84,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),73,61,7,,,,
85,down,Kaiser Chiefs,How 2 Dance,58,46,8,,,,
86,-,Sofia Carson,Come Back Home,-,58,10,,,,
87,-,Zoe Wees,Girls Like Us,-,2,91,,,,
88,down,Coldplay X BTS,My Universe,85,3,58,,,,
89,down,Sam Smith & Kim Petras,Unholy,57,19,16,,,,
90,-,Arnaud de Buchy,La ligne de cœur,-,77,14,,,,
91,-,ZAYN,Dusk Till Dawn (feat. Sia),-,79,5,,,,
92,down,Shawn Mendes,It'll Be Okay,76,2,59,,,,
93,-,5 Seconds of Summer,COMPLETE MESS,-,16,30,,,,
94,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,2,69,,,,
95,down,Southstar,Miss You,43,40,3,,,,
96,-,Lizzo,About Damn Time,-,6,37,,,,
97,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,86,18,30,,,,
98,-,New Radicals,You Get What You Give,-,98,1,,,,
99,down,Cat Burns,People Pleaser,56,21,8,,,,
100,-,Vald,CQFD (Bonus Track),-,40,18,,,,
