Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,25,80,2020-03-22,1,2021-03-21
2,up,Zoe Wees,Girls Like Us,2,2,12,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,1,13,32,2020-12-13,12,2021-02-28
4,up,Nathan Evans,Wellerman,6,4,10,,,,
5,up,Ed Sheeran,Afterglow,5,3,15,18,2021-01-03,18,2021-01-03
6,up,"ATB, Topic & A7S",Your Love (9PM),12,3,8,89,2021-02-21,25,2021-04-04
7,down,Leony,Faded Love,4,3,7,92,2021-05-16,92,2021-05-16
8,up,Bastian Baker,Dancing Without You,15,2,25,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,2,24,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,2,7,96,2021-04-11,41,2021-05-16
11,up,Ofenbach,Wasted Love (feat. Lagique),17,2,4,92,2021-04-25,92,2021-04-25
12,down,Robin Schulz,All We Got (feat. KIDDO),7,1,24,68,2021-01-17,43,2021-01-31
13,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,3,15,99,2021-01-31,73,2021-03-07
14,down,Rag'n'Bone Man,All You Ever Wanted,10,10,10,,,,
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,6,6,72,2021-03-07,18,2021-05-16
16,down,Olivia Rodrigo,drivers license,8,4,12,63,2021-03-28,46,2021-04-18
17,down,Meduza,Paradise (feat. Dermot Kennedy),14,4,19,61,2021-01-03,22,2021-02-07
18,up,Tom Grennan,Little Bit of Love,34,1,12,,,,
19,down,ZIAN,Show You,11,10,25,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),16,2,36,99,2020-07-26,16,2020-09-20
21,up,Dennis Lloyd,Anxious,77,11,6,,,,
22,up,Sam Smith,Diamonds,26,2,29,51,2020-09-27,18,2020-11-15
23,up,Michael Patrick Kelly,Beautiful Madness,32,1,48,,,,
24,down,Dua Lipa,We're Good,20,12,6,25,2021-02-21,11,2021-04-25
25,down,Ava Max,My Head & My Heart,19,7,17,74,2021-02-21,12,2021-03-21
26,up,Sia,Floating Through Space,36,7,7,,,,
27,down,Pegasus,Better Man,25,12,21,,,,
28,down,Wincent Weiss,Wer wenn nicht wir,23,2,4,,,,
29,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,7,34,,,,
30,down,Dermot Kennedy,Giants,22,1,39,,,,
31,up,Ray Dalton,In My Bones,41,1,58,,,,
32,down,Imagine Dragons,Follow You,31,1,4,,,,
33,down,VIZE & Tokio Hotel,White Lies,30,14,7,,,,
34,down,Ray Dalton,Good Times Hard Times,24,3,38,,,,
35,up,Robin Schulz,Titel 9,39,33,3,,,,
36,down,Jason Derulo,Take You Dancing,33,2,32,71,2020-08-23,16,2021-01-17
37,down,Kygo & Tina Turner,What's Love Got to Do with It,27,1,38,83,2020-09-06,57,2020-09-20
38,down,Joya Marleen,Nightmare,37,1,41,,,,
39,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,1,32,99,2020-10-11,61,2020-11-01
40,down,Nico Santos,Play With Fire,38,3,70,,,,
41,up,Loic Roche,La Matinale (Mayen Remix),48,37,10,,,,
42,up,Milow,First Day Of My Life,54,22,18,,,,
43,down,Álvaro Soler,Magia,42,3,4,,,,
44,up,Rea Garvey,Talk to Your Body,45,20,25,,,,
45,up,Damian Lynn,Blink of an Eye,86,19,36,,,,
46,up,Loco Escrito,Ámame,59,8,48,,,,
47,down,Miley Cyrus,Midnight Sky,46,1,34,14,2020-08-23,12,2020-10-25
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,48,3,6,2021-03-14,2,2021-05-09
49,down,Tiësto,The Business,29,13,10,52,2021-01-03,18,2021-04-04
50,up,77 Bombay Street,Drifters in the Wind,50,50,4,,,,
51,down,James Blunt,The Truth,49,2,61,,,,
52,down,Harry Styles,Watermelon Sugar,51,1,43,85,2019-11-17,2,2020-08-23
53,up,Lewis Capaldi,Before You Go,93,1,71,45,2019-11-24,10,2020-08-30
54,up,Regard,Ride It,82,2,75,57,2019-10-06,13,2019-11-10
55,-,Post Malone,Circles,-,1,68,2,2019-10-06,2,2019-10-06
56,up,Mimoza,Young Queen,97,46,3,,,,
57,up,James Arthur,Medicine,57,29,3,,,,
58,up,Zoe Wees,Control,60,1,50,98,2020-09-20,85,2021-01-03
59,-,"Joel Corry, RAYE & David Guetta",BED,-,16,1,90,2021-04-04,42,2021-04-18
60,up,Lewis Capaldi,Someone You Loved,78,4,50,4,2019-10-06,4,2019-10-06
61,down,Dean Lewis,Falling Up,40,40,3,,,,
62,down,Ray Dalton,Don't Make Me Miss You,43,32,5,,,,
63,-,Halsey,You should be sad,-,7,42,74,2020-01-12,20,2020-02-16
64,down,Tom Gregory,Rather Be You,56,12,32,,,,
65,-,Majestic & Boney M.,Rasputin,-,65,1,,,,
66,-,KRNR 93.9,News: Actor Salaries / Destroyers Collide / Jimmy Stewart,-,50,3,,,,
67,-,Robo Burian,Forum (Original Mix),-,33,4,,,,
68,down,Travis Scott & HVME,Goosebumps (Remix),52,50,7,82,2021-02-14,44,2021-04-11
69,down,Lo & Leduc,Tribut,66,10,19,,,,
70,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,14,7,2019-10-06,7,2019-10-06
71,up,Panic! At the Disco,High Hopes,92,23,22,,,,
72,-,Cro,Bye Bye,-,57,30,,,,
73,down,James Bay,Chew On My Heart,47,15,35,,,,
74,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),73,73,3,81,2021-02-28,39,2021-04-11
75,up,R Vintage,Old News (Instrumental),83,28,12,,,,
76,-,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",-,41,39,,,,
