Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,18,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,13,96,2021-04-11,41,2021-05-16
3,up,"ATB, Topic & A7S",Your Love (9PM),3,3,14,89,2021-02-21,25,2021-04-04
4,up,Ofenbach,Wasted Love (feat. Lagique),9,2,10,92,2021-04-25,92,2021-04-25
5,up,Nathan Evans,Wellerman,22,4,16,,,,
6,down,Zoe Wees,Girls Like Us,5,2,18,,,,
7,down,Wincent Weiss,Wer wenn nicht wir,2,2,10,,,,
8,down,Leony,Faded Love,6,3,13,92,2021-05-16,92,2021-05-16
9,down,Ed Sheeran,Afterglow,7,3,21,18,2021-01-03,18,2021-01-03
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,6,12,72,2021-03-07,18,2021-05-16
11,down,The Kid LAROI,WITHOUT YOU,10,1,19,32,2020-12-13,12,2021-02-28
12,up,Dua Lipa,We're Good,30,12,12,25,2021-02-21,11,2021-04-25
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,2,2,,,,
14,down,Imagine Dragons,Follow You,11,1,10,,,,
15,down,Dennis Lloyd,Anxious,14,11,12,,,,
16,down,ZIAN,Show You,15,10,31,,,,
17,up,Sia,Floating Through Space,20,7,13,,,,
18,down,Coldplay,Higher Power,17,1,3,46,2021-05-16,46,2021-05-16
19,up,Rag'n'Bone Man,All You Ever Wanted,27,10,16,,,,
20,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,3,21,99,2021-01-31,73,2021-03-07
21,down,Duncan Laurence,Arcade,16,11,5,88,2021-02-28,69,2021-03-14
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,2,30,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,21,5,76,2021-04-25,2,2021-05-02
24,down,Joel Corry,Head & Heart (feat. MNEK),23,2,42,99,2020-07-26,16,2020-09-20
25,up,Robin Schulz,All We Got (feat. KIDDO),26,1,30,68,2021-01-17,43,2021-01-31
26,down,Bastian Baker,Dancing Without You,21,2,31,,,,
27,up,Dermot Kennedy,Giants,31,1,45,,,,
28,up,Ray Dalton,Good Times Hard Times,29,3,44,,,,
29,down,Jason Derulo,Take You Dancing,19,2,38,71,2020-08-23,16,2021-01-17
30,down,Sam Smith,Diamonds,24,2,35,51,2020-09-27,18,2020-11-15
31,up,Tom Gregory,River,54,2,3,,,,
32,-,Max Giesinger,Irgendwann ist jetzt,-,32,1,,,,
33,up,Zoe Wees,Control,57,1,56,98,2020-09-20,85,2021-01-03
34,up,The Weeknd,Save Your Tears,36,1,31,80,2020-03-22,1,2021-03-21
35,up,Michael Patrick Kelly,Beautiful Madness,43,1,54,,,,
36,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,27,20,7,2019-10-06,7,2019-10-06
37,up,Álvaro Soler,Magia,40,3,10,,,,
38,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),63,38,4,,,,
39,up,Kygo & Tina Turner,What's Love Got to Do with It,45,1,44,83,2020-09-06,57,2020-09-20
40,up,Joya Marleen,Nightmare,46,1,47,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,32,7,56,2021-03-21,1,2021-03-28
42,down,Ava Max,My Head & My Heart,34,7,23,74,2021-02-21,12,2021-03-21
43,up,twocolors,Lovefool,48,6,45,,,,
44,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,42,3,89,2021-04-04,78,2021-04-11
45,up,Loic Roche,La Matinale (Mayen Remix),49,37,16,,,,
46,down,James Blunt,The Truth,38,2,67,,,,
47,up,twocolors,Bloodstream,78,24,2,,,,
48,up,Lewis Capaldi,Before You Go,91,1,76,45,2019-11-24,10,2020-08-30
49,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),37,7,40,,,,
50,up,KRNR 93.9,News: Actor Salaries / Destroyers Collide / Jimmy Stewart,62,50,6,,,,
51,down,Meduza,Paradise (feat. Dermot Kennedy),18,4,25,61,2021-01-03,22,2021-02-07
52,-,Doja Cat,Kiss Me More (feat. SZA),-,35,1,9,2021-04-18,1,2021-05-16
53,up,Pegasus,Better Man,67,12,27,,,,
54,-,Olivia Rodrigo,drivers license,-,38,4,1,2021-01-17,1,2021-01-17
55,up,VIZE & Tokio Hotel,White Lies,70,14,13,,,,
56,-,Baschi,Bring En Hei,-,40,1,,,,
57,up,Topic,Breaking Me (feat. A7S),99,2,65,94,2020-03-01,8,2020-08-16
58,up,The Weeknd,In Your Eyes,73,9,57,41,2020-03-22,12,2020-03-29
59,down,Miley Cyrus,Midnight Sky,51,1,40,14,2020-08-23,12,2020-10-25
60,up,Lewis Capaldi,Someone You Loved,66,4,56,4,2019-10-06,4,2019-10-06
61,down,Nico Santos,Play With Fire,50,3,76,,,,
62,-,A.M.T.,Call Your Name (Extended Version),-,62,4,,,,
63,down,Lauren Daigle,You Say,56,10,79,47,2019-10-06,47,2019-10-06
64,down,Nea,Some Say,60,1,58,84,2020-03-01,84,2020-03-01
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,92,48,7,6,2021-03-14,2,2021-05-09
66,up,KAROL G & Nicki Minaj,Tusa,97,9,72,29,2019-11-17,5,2020-02-02
67,up,"Calvin Harris, Rag’n’Bone Man",Giant,94,22,40,,,,
68,down,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),44,11,39,,,,
69,down,R Vintage,Old News (Instrumental),55,28,17,,,,
70,down,Harry Styles,Watermelon Sugar,39,1,49,85,2019-11-17,2,2020-08-23
71,down,twenty one pilots,Shy Away,53,24,3,,,,
72,down,Milow,First Day Of My Life,64,22,24,,,,
73,up,The Weeknd,Blinding Lights (Instrumental),85,47,12,,,,
74,-,George Ezra,Shotgun,-,26,64,,,,
75,up,Pegasus,Victoria Line (feat. Anna Rossinelli),98,9,50,,,,
76,up,Ray Dalton,In My Bones,83,1,64,,,,
77,-,Nick Jonas,This Is Heaven,-,69,2,,,,
78,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,2,1,,,,
79,down,Maroon 5,Memories,59,1,81,36,2019-10-06,2,2019-11-17
80,-,Pegasus,Won't Find Nobody Like You,-,80,2,,,,
81,down,Stefanie Heinzmann,Would You Still Love Me,72,24,3,,,,
82,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,58,58,3,,,,
83,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,5,68,55,2019-10-27,43,2019-11-03
84,-,"Ambi Nature Sounds, Ambi Nature Radio & Ambi Nature",Stream Waterfall Relaxation Sound,-,84,1,,,,
85,-,Harry Styles,Adore You,-,7,33,24,2019-12-08,6,2020-04-19
86,down,James Bay,Chew On My Heart,77,15,39,,,,
87,up,David Guetta & Sia,Let's Love,96,10,36,84,2020-11-22,81,2020-11-29
88,-,Justin Jesso,Getting Closer,-,35,31,,,,
89,down,Regard,Ride It,80,2,81,57,2019-10-06,13,2019-11-10
90,down,Tom Gregory,Rather Be You,79,12,38,,,,
91,-,Tom Gregory,Fingertips,-,10,67,,,,
92,-,Bad Bunny & Jhay Cortez,Dakiti,-,74,8,3,2020-11-08,1,2020-11-15
93,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,16,15,,,,
94,down,Benji & Fede,Dove e quando,82,5,57,,,,
95,down,Damian Lynn,Blink of an Eye,52,19,41,,,,
96,down,Mark Forster,Übermorgen,88,11,48,,,,
97,-,The Weeknd,Blinding Lights,-,1,62,94,2019-12-01,1,2020-03-01
98,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",93,41,45,,,,
99,-,Milow,Whatever It Takes,-,17,35,,,,
100,-,James Arthur,Falling like the Stars,-,5,57,,,,
