Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,12,84,2020-03-01,84,2020-03-01
2,up,The Weeknd,Blinding Lights,2,1,19,94,2019-12-01,1,2020-03-01
3,up,Jonas Brothers,What a Man Gotta Do,4,3,13,53,2020-01-19,21,2020-01-26
4,up,Ray Dalton,In My Bones,6,1,7,,,,
5,up,Ava Max,Salt,5,2,11,91,2020-03-01,65,2020-04-19
6,up,Dua Lipa,Physical,11,4,9,48,2020-02-02,15,2020-04-12
7,up,Robin Schulz,In Your Eyes (feat. Alida),12,1,12,95,2020-03-08,54,2020-04-05
8,down,Lewis Capaldi,Before You Go,7,1,20,45,2019-11-24,10,2020-08-30
9,down,Alicia Keys,Underdog,3,3,13,69,2020-01-12,43,2020-03-29
10,up,Tom Gregory,Fingertips,10,10,12,,,,
11,up,KAROL G & Nicki Minaj,Tusa,21,9,18,29,2019-11-17,5,2020-02-02
12,down,Maroon 5,Memories,8,1,25,36,2019-10-06,2,2019-11-17
13,down,James Blunt,The Truth,9,2,10,,,,
14,up,Bligg,B.L.I. doppel G,20,11,5,,,,
15,up,Topic,Breaking Me (feat. A7S),15,2,14,94,2020-03-01,8,2020-08-16
16,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),13,8,10,75,2020-01-26,65,2020-02-02
17,up,Halsey,You should be sad,24,7,13,74,2020-01-12,20,2020-02-16
18,down,Nico Santos,Play With Fire,16,3,22,,,,
19,down,Regard,Ride It,18,2,25,57,2019-10-06,13,2019-11-10
20,down,Harry Styles,Adore You,19,7,19,24,2019-12-08,6,2020-04-19
21,up,Surfaces,Sunday Best,22,21,3,96,2020-03-01,27,2020-04-26
22,up,Ayu,Striking Matches,28,22,4,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),27,12,6,97,2020-01-12,7,2020-05-10
24,up,J Balvin,Rojo,42,24,4,36,2020-03-08,35,2020-03-29
25,down,Rita Ora,How To Be Lonely,17,17,4,,,,
26,down,Post Malone,Circles,23,1,25,2,2019-10-06,2,2019-10-06
27,up,Dermot Kennedy,Outnumbered,33,1,25,73,2019-10-20,73,2019-10-20
28,up,Freya Ridings,Castles,36,23,23,96,2019-11-03,96,2019-11-03
29,up,Dua Lipa,Don't Start Now,34,5,24,19,2019-11-03,3,2020-01-05
30,up,Tom Gregory,Small Steps,59,4,25,,,,
31,-,OneRepublic,Didn't I,-,20,1,95,2020-03-15,66,2020-03-22
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,10,23,87,2019-10-20,28,2019-12-08
33,down,Lady Gaga,Stupid Love,14,13,7,28,2020-03-01,8,2020-03-08
34,up,The FAIM,Summer Is a Curse,43,7,25,,,,
35,up,Emma Steinbakken,let's blow our feelings up with dynamite,65,35,2,,,,
36,up,Tones and I,Dance Monkey,40,7,23,6,2019-10-06,1,2019-11-10
37,down,Alle Farben & Justin Jesso,As Far as Feelings Go,30,26,8,,,,
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,17,18,43,2019-10-13,39,2019-11-10
39,down,George Ezra,Shotgun,31,26,24,,,,
40,up,Billie Eilish,everything i wanted,48,10,22,53,2019-11-17,3,2019-11-24
41,up,Mabel,Boyfriend,47,41,5,,,,
42,up,Lauren Daigle,You Say,58,10,25,47,2019-10-06,47,2019-10-06
43,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,22,23,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,8,25,60,2019-10-20,7,2019-11-17
45,up,Imagine Dragons,Birds,52,1,25,85,2019-10-13,85,2019-10-13
46,down,MARYNE,Overdose,41,41,3,,,,
47,-,Wincent Weiss,Hier mit dir,-,30,8,,,,
48,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,5,22,55,2019-10-27,43,2019-11-03
49,up,Tim Freitag,"Hot, Cold, with & Without You",51,49,3,,,,
50,-,Marius Bear,Now or Never,-,31,1,,,,
51,-,Pegasus,Victoria Line (feat. Anna Rossinelli),-,9,1,,,,
52,-,surf mesa,Ily,-,5,1,63,2020-04-19,18,2020-07-12
53,down,Dean Lewis,Be Alright,50,35,22,,,,
54,up,Sido,Tausend Tattoos,61,42,22,,,,
55,up,Club de Méditer de Détendre,Routine matinale,80,55,2,,,,
56,-,Farid Bang,NADOR CITY GANG,-,56,1,,,,
57,up,Nena,Genau jetzt,72,35,16,,,,
58,-,Nothing But Thieves,Is Everybody Going Crazy?,-,41,2,,,,
59,-,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),-,37,1,,,,
60,down,Tones and I,Never Seen the Rain,38,38,3,,,,
61,up,Loco Escrito,Punto,84,6,19,,,,
62,down,Doja Cat,Say So,25,24,7,100,2020-02-02,6,2020-05-03
63,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,74,10,24,,,,
64,down,Mabel,Don't Call Me Up,29,17,25,95,2019-10-13,95,2019-10-13
65,-,Nicolas Dri,Flânerie matinale,-,52,8,,,,
66,up,Loic Roche,La Matinale (Mayen Remix),69,34,3,,,,
67,up,Vitaa,Dis-le moi,96,67,4,,,,
68,up,Dermot Kennedy,Power Over Me,79,15,16,,,,
69,down,James Arthur,Falling like the Stars,35,5,25,,,,
70,up,Benji & Fede,Dove e quando,100,5,25,,,,
71,-,Welshly Arms,Sanctuary,-,45,13,,,,
72,-,Justin Jesso,Getting Closer,-,35,13,,,,
73,up,John Legend,Actions,88,46,2,,,,
74,down,Kygo & Whitney Houston,Higher Love,46,3,24,22,2019-10-06,20,2019-10-13
75,-,Anne-Marie,2002,-,59,9,,,,
76,up,Ali Gatie,It's You,98,11,18,41,2019-10-06,35,2019-10-27
77,-,Drake,Toosie Slide,-,77,1,65,2020-04-05,2,2020-04-26
78,-,Nickless,To the Moon and Back,-,52,1,,,,
79,-,BENEE,Supalonely (feat. Gus Dapperton),-,21,1,94,2020-03-15,35,2020-04-26
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,50,14,,,,
81,-,Al Pride,Another Vibe,-,33,2,,,,
82,-,Urban Priol,"Dumpf durch Info, Teil 3",-,58,7,,,,
83,up,Justin Timberlake,Say Something (feat. Chris Stapleton),92,53,16,,,,
84,-,Shawn Mendes,In My Blood,-,72,6,,,,
85,up,Gavin James,Always,86,49,2,,,,
86,up,Justin Bieber,Intentions (feat. Quavo),93,36,8,35,2020-02-09,4,2020-04-05
87,down,James Blunt,Cold,68,3,25,,,,
88,down,P!nk,Can We Pretend (feat. Cash Cash),75,2,22,77,2019-10-06,77,2019-10-06
89,down,Pedro Capó & Farruko,Calma (Remix),44,28,21,37,2019-10-20,37,2019-10-20
90,-,Pull n Way,Looking at You,-,72,1,,,,
91,-,Andryy,Chopfkino,-,91,1,,,,
92,-,Coldplay,Orphans,-,9,22,46,2019-10-27,21,2019-11-03
93,-,Bastian Baker,Another Day,-,15,23,,,,
94,down,Die Toten Hosen,Kamikaze (Ohne Strom),63,63,2,,,,
95,-,Radio Pilatus,Fasnachts-Highlights (Live),-,2,17,,,,
96,-,Kollegah,Orbit,-,92,2,,,,
97,-,Imagine Dragons,Bad Liar,-,27,4,,,,
98,down,Ava Max,Torn,66,4,24,41,2019-10-06,41,2019-10-06
99,-,RAY BLK,Run Run,-,47,7,,,,
100,down,Daddy Yankee,Con Calma (feat. Snow),62,18,21,,,,
