Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,14,84,2020-03-01,84,2020-03-01
2,up,Ava Max,Salt,2,2,13,91,2020-03-01,65,2020-04-19
3,up,The Weeknd,Blinding Lights,3,1,21,94,2019-12-01,1,2020-03-01
4,up,Dua Lipa,Physical,4,4,11,48,2020-02-02,15,2020-04-12
5,up,Ray Dalton,In My Bones,8,1,9,,,,
6,down,Lewis Capaldi,Before You Go,5,1,22,45,2019-11-24,10,2020-08-30
7,up,Alicia Keys,Underdog,9,3,15,69,2020-01-12,43,2020-03-29
8,down,Jonas Brothers,What a Man Gotta Do,7,3,15,53,2020-01-19,21,2020-01-26
9,down,Robin Schulz,In Your Eyes (feat. Alida),6,1,14,95,2020-03-08,54,2020-04-05
10,up,James Blunt,The Truth,12,2,12,,,,
11,up,Topic,Breaking Me (feat. A7S),15,2,16,94,2020-03-01,8,2020-08-16
12,down,Tom Gregory,Fingertips,11,10,14,,,,
13,up,Bligg,B.L.I. doppel G,17,11,7,,,,
14,up,Lady Gaga,Stupid Love,16,13,9,28,2020-03-01,8,2020-03-08
15,down,KAROL G & Nicki Minaj,Tusa,10,9,20,29,2019-11-17,5,2020-02-02
16,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),20,8,12,75,2020-01-26,65,2020-02-02
17,up,Pegasus,Victoria Line (feat. Anna Rossinelli),43,9,3,,,,
18,up,Maroon 5,Memories,18,1,27,36,2019-10-06,2,2019-11-17
19,down,surf mesa,Ily,13,5,3,63,2020-04-19,18,2020-07-12
20,down,Halsey,You should be sad,19,7,15,74,2020-01-12,20,2020-02-16
21,up,SAINt JHN,Roses (Imanbek Remix),24,12,8,97,2020-01-12,7,2020-05-10
22,up,Harry Styles,Adore You,22,7,21,24,2019-12-08,6,2020-04-19
23,up,Paolo Nutini,Last Request (Live from Kentish Town Forum) [Bonus Track],77,23,15,,,,
24,up,BENEE,Supalonely (feat. Gus Dapperton),29,21,3,94,2020-03-15,35,2020-04-26
25,down,Regard,Ride It,14,2,27,57,2019-10-06,13,2019-11-10
26,up,Doja Cat,Say So,33,24,9,100,2020-02-02,6,2020-05-03
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,10,25,87,2019-10-20,28,2019-12-08
28,down,Surfaces,Sunday Best,23,21,5,96,2020-03-01,27,2020-04-26
29,up,Dermot Kennedy,Outnumbered,37,1,27,73,2019-10-20,73,2019-10-20
30,-,Illmat!c,Till' Ab Joe (feat. Illmat!c) [Remix],-,30,14,,,,
31,down,Alle Farben & Justin Jesso,As Far as Feelings Go,26,26,10,,,,
32,down,OneRepublic,Didn't I,28,20,3,95,2020-03-15,66,2020-03-22
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,22,25,,,,
34,down,Nico Santos,Play With Fire,21,3,24,,,,
35,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,14,1,74,2020-04-19,18,2020-08-09
36,down,Billie Eilish,everything i wanted,27,10,24,53,2019-11-17,3,2019-11-24
37,up,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),73,37,3,,,,
38,down,J Balvin,Rojo,31,24,6,36,2020-03-08,35,2020-03-29
39,up,Marius Bear,Now or Never,45,31,3,,,,
40,-,twenty one pilots,Level of Concern,-,29,1,50,2020-04-12,50,2020-04-12
41,-,Zoe Wees,Control,-,1,1,98,2020-09-20,85,2021-01-03
42,down,Freya Ridings,Castles,35,23,25,96,2019-11-03,96,2019-11-03
43,down,Tones and I,Dance Monkey,38,7,25,6,2019-10-06,1,2019-11-10
44,down,The FAIM,Summer Is a Curse,36,7,27,,,,
45,up,George Ezra,Shotgun,71,26,26,,,,
46,up,James Arthur,Falling like the Stars,50,5,27,,,,
47,up,Sido,Tausend Tattoos,65,42,24,,,,
48,down,Dua Lipa,Don't Start Now,40,5,26,19,2019-11-03,3,2020-01-05
49,-,BLVMENKIND & Tom Wavy,Wanna Go,-,49,3,,,,
50,up,Lauren Daigle,You Say,53,10,27,47,2019-10-06,47,2019-10-06
51,down,BENEE,Supalonely (feat. Gus Dapperton),34,34,2,85,2020-04-19,63,2020-05-24
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,8,27,60,2019-10-20,7,2019-11-17
53,down,Post Malone,Circles,41,1,27,2,2019-10-06,2,2019-10-06
54,up,Loco Escrito,Punto,63,6,21,,,,
55,down,Mabel,Don't Call Me Up,42,17,27,95,2019-10-13,95,2019-10-13
56,up,The Weeknd,In Your Eyes,69,9,3,41,2020-03-22,12,2020-03-29
57,down,Nena,Genau jetzt,55,35,18,,,,
58,down,Nicolas Dri,Flânerie matinale,39,25,15,,,,
59,down,Welshly Arms,Sanctuary,51,45,15,,,,
60,-,The Chainsmokers & Coldplay,Something Just Like This,-,60,7,,,,
61,up,Ali Gatie,It's You,75,11,20,41,2019-10-06,35,2019-10-27
62,down,Nickless,To the Moon and Back,56,52,3,,,,
63,-,Nothing But Thieves,Is Everybody Going Crazy?,-,41,3,,,,
64,down,Ayu,Striking Matches,49,22,6,,,,
65,up,Loco Escrito,Ámame,67,8,2,,,,
66,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,23,82,2019-10-20,82,2019-10-20
67,down,Aloe Blacc & Pegasus,Greatest Show On Earth,61,9,25,,,,
68,-,The Rolling Stones,Living In A Ghost Town,-,68,1,38,2020-05-03,38,2020-05-03
69,up,Dean Lewis,Be Alright,84,35,24,,,,
70,down,Rita Ora,How To Be Lonely,58,17,6,,,,
71,-,Gavin James,Always,-,49,3,,,,
72,-,Pull n Way,Looking at You,-,72,2,,,,
73,-,Amélie-les-Crayons,Le Linge De Nos Mères,-,73,1,,,,
74,up,Urban Priol,"Dumpf durch Info, Teil 3",90,58,9,,,,
75,-,Marshmello & Bastille,Happier,-,39,14,74,2019-10-06,74,2019-10-06
76,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,5,24,55,2019-10-27,43,2019-11-03
77,-,The Animen,Modern Nostalgia,-,77,1,,,,
78,up,P!nk,Can We Pretend (feat. Cash Cash),91,2,24,77,2019-10-06,77,2019-10-06
79,up,Radio Pilatus,Fasnachts-Highlights (Live),100,2,19,,,,
80,-,Panic! At the Disco,High Hopes,-,23,6,,,,
81,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,17,20,43,2019-10-13,39,2019-11-10
82,-,77 Bombay Street,Up In the Sky,-,54,2,,,,
83,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,66,10,26,,,,
84,-,Millie Turner,Jungle,-,84,1,,,,
85,down,Loic Roche,La Matinale (Mayen Remix),57,34,5,,,,
86,down,Benji & Fede,Dove e quando,85,5,27,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,72,1,25,1,2019-10-06,1,2019-10-06
88,-,Clueso,Sag Mir Was Du Willst,-,48,4,,,,
89,-,P!nk,Walk Me Home,-,6,20,71,2019-10-20,71,2019-10-20
90,-,Shawn Mendes,In My Blood,-,72,7,,,,
91,down,Kygo & Whitney Houston,Higher Love,74,3,26,22,2019-10-06,20,2019-10-13
92,-,Emma Steinbakken,let's blow our feelings up with dynamite,-,35,3,,,,
93,up,Glorious Boys,I Don't Feel Like Dancing (Extended Mix),94,83,7,,,,
94,down,Tones and I,Never Seen the Rain,59,38,5,,,,
95,-,Jonas Brothers,Only Human,-,5,22,42,2019-10-06,27,2019-11-03
96,-,Post Malone,Goodbyes (feat. Young Thug),-,40,5,10,2019-10-06,10,2019-10-06
97,down,Dermot Kennedy,Power Over Me,93,15,18,,,,
98,up,Lewis Capaldi,Someone You Loved,98,4,20,4,2019-10-06,4,2019-10-06
99,down,Loco Escrito,María,80,11,25,,,,
100,-,Hecht,Besch ready für die Liebi vo mer?,-,11,19,,,,
