Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rea Garvey,Free Like The Ocean,5,1,15,,,,
2,down,Tom Gregory,Never Look Back,1,1,30,,,,
3,up,James Blunt,Beside You,3,1,18,,,,
4,up,Sophie and the Giants & Purple Disco Machine,Paradise,4,2,15,,,,
5,down,Lost Frequencies,The Feeling,2,1,19,,,,
6,up,OneRepublic,RUNAWAY,7,1,26,,,,
7,down,Henry Moodie,pick up the phone,6,1,24,,,,
8,up,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],9,7,16,,,,
9,up,Ofenbach,Overdrive (feat. Norma Jean Martine),16,2,9,,,,
10,up,Bastian Baker,Can't Be Loved,13,8,16,,,,
11,down,Taylor Swift,Cruel Summer,10,3,11,,,,
12,up,Wham!,Last Christmas (Single Version),35,3,18,70,2019-12-01,2,2020-12-27
13,down,Ray Dalton,Do It Again,8,1,28,,,,
14,up,Kenya Grace,Strangers,15,6,9,,,,
15,down,P!nk,Runaway,12,12,26,,,,
16,up,Mariah Carey,All I Want For Christmas Is You,31,5,12,79,2019-11-17,1,2020-12-13
17,up,Michael Schulte,Waterfall,17,4,23,,,,
18,up,Pegasus,Nothing Holding Me Down,33,12,25,,,,
19,up,"Marshmello, P!nk & Sting",Dreaming,27,10,4,,,,
20,up,Sia,Gimme Love,25,1,9,,,,
21,down,ZIAN,Wasteland,14,13,8,,,,
22,down,Dua Lipa,Houdini,11,5,4,,,,
23,down,ÁSDÍS,Angel Eyes,20,9,17,,,,
24,down,James Arthur,Blindside,22,7,15,,,,
25,up,Band Aid 30,Do They Know It's Christmas? (2014),47,16,3,,,,
26,down,Picture This,Leftover Love,21,9,10,,,,
27,up,Michael Patrick Kelly,O.K.O,29,19,10,,,,
28,up,Baschi,Ehrlich,36,15,19,,,,
29,up,Chris Rea,Driving Home for Christmas,32,22,9,45,2019-12-22,45,2019-12-22
30,up,Dean Lewis,Trust Me Mate,39,19,3,,,,
31,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],51,20,16,,,,
32,down,Tate McRae,greedy,24,6,6,,,,
33,down,Loi,Gold,28,1,55,,,,
34,up,Ed Sheeran & Elton John,Merry Christmas,66,4,9,,,,
35,down,David Kushner,Daylight,34,1,31,,,,
36,down,Selena Gomez,Single Soon,19,11,15,,,,
37,up,Michael Schulte,Better Me,42,7,5,,,,
38,down,Aden Foyer,The Ballet Girl,18,4,36,,,,
39,up,José Feliciano,Feliz Navidad,71,23,6,48,2019-12-29,48,2019-12-29
40,up,Thirty Seconds to Mars,Seasons,53,13,11,,,,
41,up,Miley Cyrus,Flowers,49,1,46,,,,
42,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,30,2,7,,,,
43,-,Jared Lembo,Counting Days,-,15,4,,,,
44,down,Nico Santos,Number 1,37,1,30,,,,
45,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),50,5,62,,,,
46,up,Teddy Swims,Lose Control,85,2,2,,,,
47,down,Joel Corry & Tom Grennan,Lionheart (Fearless),26,1,45,,,,
48,down,KAMRAD,I Hope You End Up Alone (With Me),38,18,11,,,,
49,-,Loi,Am I Enough,-,5,1,,,,
50,down,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",23,20,25,,,,
51,up,Udo Lindenberg & Apache 207,Komet,52,20,38,,,,
52,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),81,51,4,37,2019-12-29,37,2019-12-29
53,up,Ava Max,Weapons,89,4,51,,,,
54,up,Ed Sheeran,American Town,87,37,7,,,,
55,up,Lewis Capaldi,Wish You The Best,79,55,6,,,,
56,-,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,-,22,87,,,,
57,down,Ed Sheeran,Celestial,43,2,62,,,,
58,up,Bryan Adams,Christmas Time,67,35,7,,,,
59,up,Kelly Clarkson,Underneath the Tree,76,43,3,77,2019-12-22,16,2020-12-27
60,down,Spandau Ballet,True,55,18,41,,,,
61,up,James Bay,All My Broken Pieces,78,32,4,,,,
62,up,Michael Patrick Kelly,Wonders,68,2,45,,,,
63,up,Niall Horan,Heaven,63,7,36,,,,
64,down,Polo Hofer's Schmetterding,Radio 24,61,38,39,,,,
65,down,The Kolors,ITALODISCO,56,4,23,,,,
66,down,Remo Forrer,Not Okay,59,25,11,,,,
67,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,62,2,33,,,,
68,up,Mariah Carey,Santa Claus Is Comin' to Town,88,61,5,,,,
69,-,Charlotte Cardin,Feel Good,-,69,2,,,,
70,-,Loreen,Tattoo,-,1,25,,,,
71,-,The Ronettes,Sleigh Ride,-,71,1,57,2019-12-29,31,2020-12-27
72,down,Harry Styles,As It Was,69,1,84,,,,
73,-,Gotthard,Merry X-Mas,-,30,9,,,,
74,down,David Guetta & Bebe Rexha,I'm Good (Blue),48,4,66,,,,
75,up,Remo Forrer,Long Year,90,49,2,,,,
76,-,BSNYEA,Tyla Water (Litefeet Remix),-,41,1,,,,
77,down,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),75,36,82,,,,
78,down,Calum Scott & Zoe Wees,At Your Worst,72,28,3,,,,
79,down,Felix Jaehn & Ray Dalton,Call It Love,57,2,60,,,,
80,down,Henry Moodie,you were there for me,46,2,56,,,,
81,-,Florencia Yunis,Nadie Como Tú,-,81,2,,,,
82,down,U2,Atomic City,65,35,6,,,,
83,-,Zara Larsson,Memory Lane,-,12,1,,,,
84,up,Queen,Thank God It's Christmas (Non-Album Single),96,21,6,,,,
85,down,Louane,Pardonne-moi,83,54,9,,,,
86,up,Dean Lewis,How Do I Say Goodbye,94,2,65,,,,
87,down,Robo Burian,Forum (Original Mix),77,33,96,,,,
88,down,Linda Elys,House on Fire,44,2,5,,,,
89,-,Veronica Fusaro,Make You Feel the Same,-,59,1,,,,
90,-,Migros Ensemble,Ensemble,-,63,2,,,,
91,up,Ed Sheeran,Eyes Closed,92,2,39,,,,
92,up,The Rolling Stones,Mess It Up,97,56,3,,,,
93,-,Andryy,Bruchpilot,-,53,3,,,,
94,-,Mel & Kim,Rockin' Around the Christmas Tree,-,91,1,,,,
95,up,Robin Schulz & Tom Walker,Sun Will Shine,99,7,68,,,,
96,-,Coldplay,Higher Power,-,1,124,46,2021-05-16,46,2021-05-16
97,down,Loic Roche,La Matinale (Mayen Remix),80,34,130,,,,
98,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,13,43,,,,
99,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,56,,,,
100,down,KAMRAD,I Believe,54,1,79,,,,
