Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,THATS WHAT I WANT,7,1,16,,,,
2,down,Ed Sheeran,Shivers,1,1,20,,,,
3,up,Michael Patrick Kelly,Blurry Eyes,3,1,8,,,,
4,up,Glass Animals,Heat Waves,6,1,19,75,2021-02-28,71,2021-03-07
5,up,Nico Santos,Would I Lie To You,5,2,14,,,,
6,up,Imagine Dragons,Wrecked,9,1,28,,,,
7,up,Ray Dalton & Alvaro Soler,Manila,11,2,15,,,,
8,down,Tom Grennan,Don't Break the Heart,4,3,17,,,,
9,down,Gavin James,Greatest Hits,8,4,14,,,,
10,down,Adele,Easy On Me,2,1,15,,,,
11,up,Coldplay X BTS,My Universe,19,3,17,,,,
12,up,Vance Joy,Missing Piece,12,8,20,,,,
13,up,アヴィーチー,Wake Me Up,33,3,11,,,,
14,up,Gayle,abcdefu,15,12,8,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,2,22,,,,
16,down,Dua Lipa,Love Again,10,5,24,96,2020-04-05,96,2020-04-05
17,up,The Weeknd,Take My Breath,17,3,24,,,,
18,down,Purple Disco Machine,Dopamine (feat. Eyelar),14,14,13,,,,
19,up,OneRepublic,Sunshine,27,4,9,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,16,2,28,,,,
21,up,Tom Gregory,River,22,2,38,,,,
22,up,Shawn Mendes,It'll Be Okay,58,2,6,,,,
23,up,Ed Sheeran,Bad Habits,32,1,32,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,21,12,17,,,,
25,down,P!nk,All I Know So Far,18,3,31,,,,
26,up,Laurell,Habit,29,7,25,,,,
27,up,Coldplay,Higher Power,38,1,38,46,2021-05-16,46,2021-05-16
28,up,ZIAN,Old Again,62,14,6,,,,
29,down,James Blunt,Love Under Pressure,20,20,18,,,,
30,up,Farruko,Pepas,30,24,8,,,,
31,up,OneRepublic,Love Runs Out,31,17,32,,,,
32,up,アヴィーチー,Hey Brother,63,12,6,,,,
33,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,41,22,13,,,,
34,up,Kungs,Never Going Home,37,10,28,,,,
35,up,James Arthur & Emeli Sandé,Roses,40,23,6,,,,
36,up,R Vintage,Old News (Instrumental),39,28,44,,,,
37,down,Stress,Bye (feat. Nacim),23,22,17,,,,
38,down,Pegasus,Once In a Lifetime,34,7,2,,,,
39,down,Marius Bear,Evergreen,25,25,13,,,,
40,up,Tom Grennan,Little Bit of Love,65,1,53,,,,
41,up,Glockenbach,Brooklyn (feat. ClockClock),53,2,5,,,,
42,up,Loic Roche,La Matinale (Mayen Remix),42,34,41,,,,
43,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,36,4,,,,
44,up,Alle Farben,Alright (feat. KIDDO),48,14,9,,,,
45,down,Adele,Oh My God,35,14,2,,,,
46,up,Lo & Leduc,Taxi Taxi,52,46,2,,,,
47,down,Meduza,Paradise (feat. Dermot Kennedy),26,4,60,61,2021-01-03,22,2021-02-07
48,up,Robo Burian,Forum (Original Mix),69,33,19,,,,
49,-,"Imagine Dragons, JID & League of Legends",Enemy,-,33,1,,,,
50,up,Ed Sheeran,Overpass Graffiti,60,1,5,,,,
51,up,Sam Smith,Diamonds,57,2,70,51,2020-09-27,18,2020-11-15
52,down,James Blunt,Unstoppable,28,26,8,,,,
53,down,Jack Savoretti,Too Much History,50,38,8,,,,
54,down,U2,Your Song Saved My Life (From Sing 2),43,33,7,,,,
55,-,Joel Corry,Head & Heart (feat. MNEK),-,2,67,99,2020-07-26,16,2020-09-20
56,up,twocolors,Lovefool,75,6,79,,,,
57,up,Mase,On en parle,64,50,28,,,,
58,down,Mimi Webb,Good Without,24,5,33,,,,
59,down,Zoe Wees,Girls Like Us,56,2,53,,,,
60,down,Jérôme Achermann,Ce pays,59,48,17,,,,
61,up,Caroline Alves,Telephone,70,60,5,,,,
62,-,OneRepublic,Run,-,5,29,,,,
63,-,Ella Henderson,Brave,-,51,1,,,,
64,up,ZIAN,Grateful,95,7,31,,,,
65,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),66,3,56,99,2021-01-31,73,2021-03-07
66,up,Stromae,Santé,87,30,12,,,,
67,up,Kygo & Tina Turner,What's Love Got to Do with It,67,1,77,83,2020-09-06,57,2020-09-20
68,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,1,,,,
69,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),54,19,26,,,,
70,down,Bastian Baker,The Way It Is,47,14,10,,,,
71,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",74,41,75,,,,
72,up,Swedish House Mafia & The Weeknd,Moth To A Flame,76,10,11,,,,
73,-,James Arthur,Emily,-,12,8,,,,
74,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,74,1,,,,
75,-,Camila Cabello,Don't Go Yet,-,15,23,,,,
76,up,Anna Rossinelli,Somebody Like You,97,54,8,,,,
77,down,Hecht,Nimm Mech I Arm,61,32,10,,,,
78,up,Duncan Laurence,Arcade,81,11,40,88,2021-02-28,69,2021-03-14
79,-,Olivia Rodrigo,good 4 u,-,10,32,,,,
80,down,Loic Roche,La Matinale (Mayen Remix),72,37,19,,,,
81,up,77 Bombay Street,Yellow Bus,94,31,10,,,,
82,down,Rag'n'Bone Man,All You Ever Wanted,49,10,45,,,,
83,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,36,2,48,96,2021-04-11,41,2021-05-16
84,-,Nathan Evans,Wellerman,-,4,38,,,,
85,-,Ofenbach,Wasted Love (feat. Lagique),-,2,42,92,2021-04-25,92,2021-04-25
86,-,Arnaud de Buchy,La ligne de cœur,-,77,2,,,,
87,down,Nathan Evans,Told You So,51,3,28,,,,
88,down,Nickless,Julia?,82,33,2,,,,
89,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,2,32,,,,
90,-,Tom Gregory,Rather Be You,-,12,39,,,,
91,up,Måneskin,Beggin,99,19,29,,,,
92,down,Dean Lewis,Looks Like Me,71,34,11,,,,
93,down,Cro,Bye Bye,91,57,44,,,,
94,-,Bastille,Shut Off The Lights,-,45,1,,,,
95,-,Urban Priol,"Dumpf durch Info, Teil 3",-,58,36,,,,
96,-,Patricia Kelly,Doll,-,90,1,,,,
97,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,28,,,,
98,-,Milow,ASAP,-,17,25,,,,
99,down,Miley Cyrus,Midnight Sky,68,1,70,14,2020-08-23,12,2020-10-25
100,down,Ava Max,Kings & Queens,84,3,54,80,2020-03-15,37,2020-09-27
