Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Ed Sheeran,Celestial,3,2,22,,,,
3,up,Henry Moodie,you were there for me,8,2,18,,,,
4,up,Loi,Gold,6,1,15,,,,
5,down,Dean Lewis,How Do I Say Goodbye,4,2,25,,,,
6,down,Felix Jaehn & Ray Dalton,Call It Love,2,2,21,,,,
7,down,Dermot Kennedy,Kiss Me,5,1,21,,,,
8,down,Lewis Capaldi,Forget Me,7,1,25,,,,
9,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,5,22,,,,
10,up,Michael Patrick Kelly,Wonders,17,2,6,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,11,1,28,,,,
12,up,Taylor Swift,Anti-Hero,16,5,19,,,,
13,up,Tom Gregory,Forget Somebody,13,5,17,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,8,8,,,,
15,down,ClockClock,Someone Else,10,9,23,,,,
16,up,Joel Corry & Tom Grennan,Lionheart (Fearless),22,1,5,,,,
17,down,Rosa Linn,SNAP,15,2,29,,,,
18,up,P!nk,TRUSTFALL,26,1,5,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,4,26,,,,
20,up,Ava Max,Weapons,23,4,11,,,,
21,down,Robin Schulz & Tom Walker,Sun Will Shine,19,7,28,,,,
22,down,Tiësto & Tate McRae,10:35,20,13,6,,,,
23,up,P!nk,Never Gonna Not Dance Again,27,20,14,,,,
24,down,Bastian Baker,Call Me in L.A.,21,6,30,,,,
25,up,Depeche Mode,Ghosts Again,51,25,3,,,,
26,down,Stress,Again (feat. Marius Bear),25,14,14,,,,
27,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,62,13,8,,,,
28,up,OneRepublic,I Ain't Worried,34,4,35,,,,
29,down,Ofenbach,Love Me Now (feat. FAST BOY),24,24,5,,,,
30,up,KAMRAD,I Believe,35,1,42,,,,
31,up,OneRepublic,West Coast,37,5,47,,,,
32,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,32,22,71,,,,
33,up,Veronica Fusaro,Weekend,46,23,5,,,,
34,-,アヴィーチー,Wake Me Up,-,3,65,,,,
35,up,Meghan Trainor,Made You Look,40,35,11,,,,
36,down,Robin Schulz & Dennis Lloyd,Young Right Now,33,1,58,,,,
37,up,Alok & James Arthur,Work With My Love,52,32,3,,,,
38,up,Zoe Wees,Third Wheel,56,17,32,,,,
39,down,Leony,Somewhere in Between,14,6,5,,,,
40,up,Southstar,Miss You,41,40,8,,,,
41,-,Lewis Capaldi,Pointless,-,7,9,,,,
42,down,Joya Marleen,Next to you,28,4,40,,,,
43,down,Alvaro Soler & Topic,Solo Para Ti,30,1,35,,,,
44,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",77,2,45,,,,
45,down,Shawn Mendes,When You're Gone,38,2,47,,,,
46,-,Pat Burgener,Days Like These,-,46,1,,,,
47,down,Ava Max,Million Dollar Baby,44,15,25,,,,
48,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),50,36,49,,,,
49,up,P!nk,Irrelevant,64,4,33,,,,
50,down,Glockenbach,Dirty Dancing (feat. Asdis),31,10,37,,,,
51,down,Stefanie Heinzmann,Carry the World,48,28,26,,,,
52,-,Robo Burian,Forum (Original Mix),-,33,67,,,,
53,up,Loic Roche,La Matinale (Mayen Remix),59,34,99,,,,
54,down,Purple Disco Machine & Sophie and the Giants,In The Dark,45,2,42,,,,
55,up,Imagine Dragons,Wrecked,94,1,79,,,,
56,-,Andryy,Geisterfahrer,-,56,3,,,,
57,down,Coldplay,Higher Power,49,1,93,46,2021-05-16,46,2021-05-16
58,up,OneRepublic,Run,70,5,40,,,,
59,down,Hecht,Gheie,39,27,12,,,,
60,up,Glockenbach,Brooklyn (feat. ClockClock),90,2,53,,,,
61,down,Harry Styles,As It Was,47,1,48,,,,
62,up,RAYE,Escapism. (feat. 070 Shake),92,30,6,,,,
63,down,Cian Ducrot,I'll Be Waiting,43,24,3,,,,
64,up,Mimi Webb,Good Without,68,5,73,,,,
65,up,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),82,53,3,,,,
66,-,Remo Forrer,Watergun,-,1,1,,,,
67,up,Sam Smith,I'm Not Here To Make Friends,91,67,2,,,,
68,up,Coldplay X BTS,My Universe,87,3,63,,,,
69,down,Lil Nas X,THATS WHAT I WANT,42,1,69,,,,
70,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),76,70,2,,,,
71,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,10,18,,,,
72,down,Nicky Youre & Dazy,Sunroof,66,16,27,,,,
73,down,Imagine Dragons,Bones,71,4,49,,,,
74,up,23,Mit nem Lächeln,75,64,5,,,,
75,up,Senegal Acoustic,Tout un monde,78,66,4,,,,
76,-,Tom Petty & The Heartbreakers,Learning to Fly,-,61,3,,,,
77,-,Furax Barbarossa,Fin 2006,-,77,1,,,,
78,down,Inhaler,Love Will Get You There,67,67,3,,,,
79,down,Pegasus,Come Home,65,39,7,,,,
80,-,Wincent Weiss,Wer wenn nicht wir,-,2,81,,,,
81,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,33,10,,,,
82,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,101,83,2020-09-06,57,2020-09-20
83,down,Tom Grennan,Don't Break the Heart,57,3,73,,,,
84,-,Bebe Rexha,Heart Wants What It Wants,-,84,1,,,,
85,down,Ed Sheeran,Bad Habits,61,1,86,,,,
86,-,Alle Farben,Alright (feat. KIDDO),-,14,39,,,,
87,up,"Alok, Sigala & Ellie Goulding",All By Myself,97,24,10,,,,
88,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),63,61,11,,,,
89,-,Imagine Dragons,Sharks,-,52,16,,,,
90,down,Aime Simone,Shining Light,58,54,12,,,,
91,down,Ray Dalton,The Best Is Yet To Come,55,12,38,,,,
92,-,Katy Perry,Firework,-,81,1,,,,
93,down,Nico Santos,One Day (I'm Gonna Break Your Heart),88,17,13,,,,
94,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,93,18,34,,,,
95,-,Álvaro Soler,Magia,-,3,46,,,,
96,-,U2One,Revival,-,96,1,,,,
97,down,Sam Smith & Kim Petras,Unholy,86,19,21,,,,
98,-,Shania Twain,Giddy Up!,-,98,1,,,,
99,up,James Hype & Miggy Dela Rosa,Ferrari,99,14,33,,,,
100,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),54,1,51,,,,
