Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Remo Forrer,Watergun,12,1,9,,,,
2,up,P!nk,TRUSTFALL,3,1,14,,,,
3,down,Loi,Gold,2,1,24,,,,
4,down,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,14,,,,
5,up,Felix Jaehn & Ray Dalton,Call It Love,5,2,30,,,,
6,up,Leony,Somewhere in Between,8,6,14,,,,
7,up,Henry Moodie,you were there for me,11,2,27,,,,
8,down,Michael Patrick Kelly,Wonders,6,2,15,,,,
9,down,Ava Max,Weapons,4,4,20,,,,
10,down,Ed Sheeran,Eyes Closed,7,2,8,,,,
11,up,KAMRAD,Feel Alive,14,4,10,,,,
12,down,Lewis Capaldi,Pointless,10,7,18,,,,
13,up,Miley Cyrus,Flowers,25,1,16,,,,
14,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,5,31,,,,
15,down,Dean Lewis,How Do I Say Goodbye,13,2,34,,,,
16,up,Dermot Kennedy,Kiss Me,16,1,30,,,,
17,up,Tom Gregory,Forget Somebody,17,5,26,,,,
18,up,Ed Sheeran,Celestial,20,2,31,,,,
19,down,Lewis Capaldi,Forget Me,18,1,34,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,8,17,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,23,1,37,,,,
22,up,David Kushner,Daylight,32,1,2,,,,
23,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,71,2,2,,,,
24,up,Stress,Again (feat. Marius Bear),26,14,23,,,,
25,down,benardo pro,Miley Cyrus Flowers (reggae version),15,2,6,,,,
26,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,30,13,17,,,,
27,up,Cat Burns,People Pleaser,34,21,17,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),31,4,35,,,,
29,up,Udo Lindenberg & Apache 207,Komet,51,20,7,,,,
30,up,Aden Foyer,The Ballet Girl,36,4,5,,,,
31,down,Niall Horan,Heaven,22,7,5,,,,
32,down,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,28,22,80,,,,
33,down,Rosa Linn,SNAP,24,2,38,,,,
34,down,"Alok, Sigala & Ellie Goulding",All By Myself,27,24,19,,,,
35,up,Bastian Baker,Call Me in L.A.,81,6,39,,,,
36,up,Robin Schulz & Dennis Lloyd,Young Right Now,50,1,67,,,,
37,up,Ofenbach,Love Me Now (feat. FAST BOY),49,24,14,,,,
38,up,Taylor Swift,Anti-Hero,41,5,28,,,,
39,up,Ray Dalton,The Best Is Yet To Come,44,12,47,,,,
40,down,Robin Schulz & Tom Walker,Sun Will Shine,35,7,37,,,,
41,up,OneRepublic,West Coast,42,5,56,,,,
42,-,Anna Rossinelli,The World is Yours,-,42,1,,,,
43,down,Joya Marleen,Next to you,29,4,49,,,,
44,down,Hecht,Gheie,40,27,19,,,,
45,up,Glockenbach,Dirty Dancing (feat. Asdis),47,10,46,,,,
46,up,Mimi Webb,Freezing,53,43,3,,,,
47,-,Glockenbach,Brooklyn (feat. ClockClock),-,2,57,,,,
48,-,Joya Marleen,Terrible Things,-,19,1,,,,
49,down,Tiësto & Tate McRae,10:35,33,13,15,,,,
50,up,Coldplay,Higher Power,59,1,101,46,2021-05-16,46,2021-05-16
51,up,Rita Ora,You Only Love Me,62,27,2,,,,
52,down,Purple Disco Machine & Sophie and the Giants,In The Dark,38,2,51,,,,
53,up,ClockClock,Someone Else,57,9,32,,,,
54,up,OneRepublic,Sunshine,95,4,57,,,,
55,down,Zoe Wees,Third Wheel,43,17,41,,,,
56,up,Imagine Dragons,Bones,64,4,58,,,,
57,down,Ed Sheeran,Shivers,52,1,81,,,,
58,up,Radio Pilatus,"Guuggen-Power, Vol. 11 (Bonustrack)",72,30,13,,,,
59,up,Loic Roche,La Matinale (Mayen Remix),63,34,108,,,,
60,down,ROSALÍA & Rauw Alejandro,BESO,55,36,5,,,,
61,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),68,36,58,,,,
62,down,OneRepublic,I Ain't Worried,39,4,44,,,,
63,-,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),-,53,11,,,,
64,up,James Hype & Miggy Dela Rosa,Ferrari,80,14,41,,,,
65,-,Lost Frequencies & Calum Scott,Where Are You Now,-,12,59,,,,
66,up,Imagine Dragons,Wrecked,79,1,85,,,,
67,up,Jax Jones & Calum Scott,Whistle,69,63,2,,,,
68,down,Harry Styles,As It Was,67,1,57,,,,
69,down,Robo Burian,Forum (Original Mix),65,33,73,,,,
70,up,Purple Disco Machine & Kungs,Substitution,78,2,2,,,,
71,down,KAMRAD,I Believe,37,1,51,,,,
72,down,Alvaro Soler & Topic,Solo Para Ti,56,1,40,,,,
73,-,Picture This,Get On My Love (Acoustic),-,15,1,,,,
74,down,Shawn Mendes,When You're Gone,48,2,56,,,,
75,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),82,10,25,,,,
76,down,Bruce Springsteen,I'm on Fire,75,57,3,,,,
77,down,Polo Hofer's Schmetterding,Radio 24,70,38,8,,,,
78,-,Pegasus,Come Home (Single Version),-,15,24,,,,
79,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,75,,,,
80,up,OneRepublic,Run,90,5,48,,,,
81,-,Katy Perry,Roar,-,81,1,,,,
82,-,Flashback FM,Feelin' (Readsense Remix),-,54,5,,,,
83,-,Spandau Ballet,True,-,18,11,,,,
84,up,Kygo & Tina Turner,What's Love Got to Do with It,99,1,106,83,2020-09-06,57,2020-09-20
85,-,Tom Gregory,Never Look Back,-,1,1,,,,
86,-,Loreen,Tattoo,-,1,1,,,,
87,down,Post Malone,Chemical,74,15,3,,,,
88,down,P!nk,Never Gonna Not Dance Again,60,20,23,,,,
89,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",61,2,53,,,,
90,down,23,Mit nem Lächeln,76,64,11,,,,
91,up,Tom Grennan,Don't Break the Heart,97,3,78,,,,
92,down,Picture This,Get On My Love,19,5,13,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,2,73,,,,
94,-,Reto Burrell,Counting Miles,-,38,4,,,,
95,down,Alok & James Arthur,Work With My Love,73,32,9,,,,
96,down,Coldplay X BTS,My Universe,85,3,70,,,,
97,-,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),-,61,1,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,55,2,,,,
99,down,George Ezra,Anyone For You,88,1,45,,,,
100,-,Lil Nas X,THATS WHAT I WANT,-,1,73,,,,
