Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,The Feeling,1,1,16,,,,
2,up,Tom Gregory,Never Look Back,2,1,27,,,,
3,up,OneRepublic,RUNAWAY,3,1,23,,,,
4,up,Rea Garvey,Free Like The Ocean,8,1,12,,,,
5,up,James Blunt,Beside You,7,1,15,,,,
6,down,Henry Moodie,pick up the phone,4,1,21,,,,
7,down,Ray Dalton,Do It Again,5,1,25,,,,
8,up,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],11,7,13,,,,
9,down,Sophie and the Giants & Purple Disco Machine,Paradise,6,2,12,,,,
10,up,Taylor Swift,Cruel Summer,18,3,8,,,,
11,up,Selena Gomez,Single Soon,13,11,12,,,,
12,up,Pegasus,Nothing Holding Me Down,22,12,22,,,,
13,down,Aden Foyer,The Ballet Girl,9,4,33,,,,
14,up,ZIAN,Wasteland,21,13,5,,,,
15,up,P!nk,Runaway,24,12,23,,,,
16,up,Ofenbach,Overdrive (feat. Norma Jean Martine),17,2,6,,,,
17,up,Picture This,Leftover Love,25,9,7,,,,
18,down,Kenya Grace,Strangers,14,6,6,,,,
19,down,James Arthur,Blindside,10,7,12,,,,
20,down,Baschi,Ehrlich,15,15,16,,,,
21,up,ÁSDÍS,Angel Eyes,23,9,14,,,,
22,up,Joel Corry & Tom Grennan,Lionheart (Fearless),30,1,42,,,,
23,up,David Kushner,Daylight,28,1,28,,,,
24,up,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",48,20,22,,,,
25,up,Spandau Ballet,True,52,18,38,,,,
26,down,Bastian Baker,Can't Be Loved,20,8,13,,,,
27,up,Michael Patrick Kelly,O.K.O,29,19,7,,,,
28,down,thomazinn,Post Malone Chemical,19,11,25,,,,
29,up,The Kolors,ITALODISCO,32,4,20,,,,
30,down,Tate McRae,greedy,27,6,3,,,,
31,down,Loi,Gold,16,1,52,,,,
32,down,Nico Santos,Number 1,26,1,27,,,,
33,up,ClockClock,Over,34,7,23,,,,
34,down,Michael Schulte,Waterfall,12,4,21,,,,
35,down,KAMRAD,I Hope You End Up Alone (With Me),31,18,8,,,,
36,-,Michael Schulte & R3HAB,Waterfall (R3HAB VIP Remix),-,10,7,,,,
37,-,Liene Greifane,Loreen Tattoo (live cover),-,22,7,,,,
38,up,Linda Elys,House on Fire,89,2,2,,,,
39,down,Ed Sheeran,Celestial,38,2,59,,,,
40,up,Miley Cyrus,Flowers,41,1,43,,,,
41,down,Niall Horan,Heaven,39,7,33,,,,
42,up,Sia,Gimme Love,44,1,6,,,,
43,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,35,2,30,,,,
44,up,Robin Schulz & Tom Walker,Sun Will Shine,66,7,65,,,,
45,up,David Guetta & Bebe Rexha,I'm Good (Blue),63,4,63,,,,
46,up,James Bay,All My Broken Pieces,78,32,2,,,,
47,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),37,5,59,,,,
48,down,Purple Disco Machine & Kungs,Substitution,33,2,29,,,,
49,-,Michael Schulte,Better Me,-,7,2,,,,
50,up,Polo Hofer's Schmetterding,Radio 24,61,38,36,,,,
51,-,Dua Lipa,Houdini,-,5,1,,,,
52,up,Michael Patrick Kelly,Wonders,55,2,42,,,,
53,up,Loco Escrito,Tu Carita,96,53,5,,,,
54,up,P!nk,TRUSTFALL,56,1,41,,,,
55,down,Remo Forrer,Not Okay,45,25,8,,,,
56,down,Picture This,Get On My Love,36,5,41,,,,
57,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,84,2,4,,,,
58,up,KAMRAD,I Believe,62,1,76,,,,
59,up,Dean Lewis,How Do I Say Goodbye,75,2,62,,,,
60,down,Ed Sheeran,Shivers,57,1,109,,,,
61,up,Lewis Capaldi,Wish You The Best,77,55,3,,,,
62,down,Udo Lindenberg & Apache 207,Komet,46,20,35,,,,
63,-,Dean Lewis,Trust Me Mate,-,19,1,,,,
64,down,Stress,Again (feat. Marius Bear),49,14,50,,,,
65,down,Ava Max,Weapons,59,4,48,,,,
66,down,Ed Sheeran,American Town,40,37,4,,,,
67,-,Lil Nas X,THATS WHAT I WANT,-,1,95,,,,
68,down,Lewis Capaldi,Forget Me,58,1,62,,,,
69,down,Paul Russell,Lil Boo Thang,51,51,5,,,,
70,down,Ed Sheeran,Eyes Closed,50,2,36,,,,
71,-,Dermot Kennedy,Kiss Me,-,1,55,,,,
72,down,Tom Grennan,Don't Break the Heart,47,3,94,,,,
73,up,Robin Schulz & Dennis Lloyd,Young Right Now,81,1,92,,,,
74,down,Rosa Linn,SNAP,43,2,66,,,,
75,down,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),72,36,79,,,,
76,-,Thirty Seconds to Mars,Seasons,-,13,8,,,,
77,-,Kenny Loggins,Danger Zone,-,77,2,,,,
78,-,Louane,Pardonne-moi,-,54,6,,,,
79,down,Robo Burian,Forum (Original Mix),73,33,93,,,,
80,down,Remo Forrer,Watergun,54,1,36,,,,
81,-,Leony,Remedy,-,2,51,,,,
82,up,Jared Lembo,Counting Days,99,15,2,,,,
83,down,Felix Jaehn & Ray Dalton,Call It Love,69,2,57,,,,
84,-,Rag'n'Bone Man,Skin,-,57,6,,,,
85,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,117,83,2020-09-06,57,2020-09-20
86,-,Bastian Baker,Call Me in L.A.,-,6,64,,,,
87,up,Tiësto,Lay Low,90,28,25,,,,
88,down,Loic Roche,La Matinale (Mayen Remix),74,34,127,,,,
89,-,Take That,Windows,-,89,1,,,,
90,down,Harry Styles,As It Was,68,1,81,,,,
91,down,KiranPick,Pink (Trustfall) [KiranPick Edit],64,12,28,,,,
92,-,Radio Pilatus,"Guuggen-Power, Vol. 11 (Bonustrack)",-,30,30,,,,
93,down,Glockenbach,Dirty Dancing (feat. Asdis),92,10,64,,,,
94,down,Shawn Mendes,When You're Gone,60,2,80,,,,
95,down,Coldplay,Higher Power,65,1,122,46,2021-05-16,46,2021-05-16
96,-,Florencia Yunis,Nadie Como Tú,-,81,1,,,,
97,up,23,Mit nem Lächeln,97,64,30,,,,
98,-,Ava Max,Kings & Queens,-,3,63,80,2020-03-15,37,2020-09-27
99,-,Taylor Swift,Anti-Hero,-,5,51,,,,
100,-,P!nk,Irrelevant,-,4,45,,,,
