Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Gold,6,1,31,,,,
2,up,Ed Sheeran,Eyes Closed,3,2,15,,,,
3,down,David Kushner,Daylight,1,1,7,,,,
4,down,Miley Cyrus,Flowers,2,1,23,,,,
5,up,Picture This,Get On My Love,9,5,20,,,,
6,down,Joel Corry & Tom Grennan,Lionheart (Fearless),5,1,21,,,,
7,up,Nico Santos,Number 1,23,1,6,,,,
8,down,Remo Forrer,Watergun,4,1,16,,,,
9,up,Aden Foyer,The Ballet Girl,11,4,12,,,,
10,up,Loreen,Tattoo,16,1,8,,,,
11,up,Tom Gregory,Forget Somebody,14,5,33,,,,
12,down,Henry Moodie,you were there for me,7,2,34,,,,
13,down,Niall Horan,Heaven,8,7,12,,,,
14,down,KAMRAD,Feel Alive,13,4,17,,,,
15,up,Purple Disco Machine & Kungs,Substitution,17,2,8,,,,
16,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,2,9,,,,
17,up,Michael Patrick Kelly,Wonders,26,2,22,,,,
18,down,Ava Max,Weapons,12,4,27,,,,
19,up,thomazinn,Post Malone Chemical,21,11,4,,,,
20,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,19,13,24,,,,
21,up,Cat Burns,People Pleaser,22,21,24,,,,
22,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,5,38,,,,
23,down,KiranPick,Pink (Trustfall) [KiranPick Edit],15,12,7,,,,
24,up,Hecht,Amigo,31,15,3,,,,
25,up,Dean Lewis,How Do I Say Goodbye,33,2,41,,,,
26,down,Felix Jaehn & Ray Dalton,Call It Love,18,2,37,,,,
27,up,Ray Dalton,Do It Again,40,1,4,,,,
28,up,P!nk,TRUSTFALL,29,1,21,,,,
29,down,Joya Marleen,Terrible Things,20,19,8,,,,
30,up,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",30,20,2,,,,
31,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),72,15,3,,,,
32,up,Bastian Baker,Call Me in L.A.,52,6,46,,,,
33,down,Udo Lindenberg & Apache 207,Komet,24,20,14,,,,
34,up,Rosa Linn,SNAP,46,2,45,,,,
35,up,Alvaro Soler,Muero,49,9,4,,,,
36,down,Zoe Wees,Don't Give Up,34,13,4,,,,
37,up,Stress,Be My Light (feat. ILIRA),47,37,2,,,,
38,up,Lucky pro,"Dua Lipa , Dance the Night",53,29,2,,,,
39,up,Foo Fighters,Under You,84,39,2,,,,
40,down,Tiësto,Lay Low,37,28,6,,,,
41,down,"Lutch Nova, Double Lz & Hazey",Libianca People (Deluxe),39,37,2,,,,
42,down,Tom Gregory,Never Look Back,35,1,6,,,,
43,up,Ed Sheeran,Celestial,45,2,38,,,,
44,-,Nothing But Thieves,Overcome,-,44,5,,,,
45,up,Leony,Holding On,66,45,3,,,,
46,up,Lewis Capaldi,Pointless,57,7,25,,,,
47,down,Soolking,Suavemente,44,14,25,,,,
48,down,Spandau Ballet,True,38,18,18,,,,
49,up,Nickless,Already Gone,56,35,4,,,,
50,up,OneRepublic,RUNAWAY,70,1,2,,,,
51,up,Robin Schulz & Tom Walker,Sun Will Shine,54,7,44,,,,
52,up,Post Malone,Chemical,55,15,10,,,,
53,down,Elton John & Britney Spears,Hold Me Closer,25,1,44,,,,
54,down,OneRepublic,West Coast,43,5,63,,,,
55,-,Taylor Swift,Anti-Hero,-,5,33,,,,
56,-,James Blunt,Unstoppable,-,26,37,,,,
57,down,P!nk,Runaway,42,12,2,,,,
58,down,Veronica Fusaro,A Modern Tale,41,41,4,,,,
59,down,Stress,Again (feat. Marius Bear),32,14,30,,,,
60,-,Matchbox Twenty,Queen of New York City,-,51,1,,,,
61,down,Lewis Capaldi,Forget Me,27,1,41,,,,
62,down,OneRepublic,I Ain't Worried,58,4,51,,,,
63,up,Polo Hofer's Schmetterding,Radio 24,65,38,15,,,,
64,up,Shawn Mendes,When You're Gone,99,2,63,,,,
65,up,Harry Styles,As It Was,94,1,64,,,,
66,-,KAMRAD,I Believe,-,1,55,,,,
67,down,Joya Marleen,Next to you,50,4,56,,,,
68,-,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,-,68,1,,,,
69,up,David Guetta & Bebe Rexha,I'm Good (Blue),73,4,42,,,,
70,up,James Arthur,A Year Ago,78,60,4,,,,
71,down,OneRepublic,Run,62,5,54,,,,
72,down,Glockenbach,Dirty Dancing (feat. Asdis),63,10,50,,,,
73,down,Robin Schulz & Dennis Lloyd,Young Right Now,60,1,74,,,,
74,-,DANA,Ex - Extrovert,-,74,2,,,,
75,-,Michael Schulte,Waterfall,-,4,1,,,,
76,-,Harry Styles,Late Night Talking,-,9,31,,,,
77,-,Sia,Unstoppable,-,15,27,81,2019-11-10,81,2019-11-10
78,-,Tom Gregory,River,-,2,84,,,,
79,down,Miley Cyrus,Jaded,48,6,4,,,,
80,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),80,61,4,,,,
81,up,23,Mit nem Lächeln,88,64,18,,,,
82,down,Flashback FM,Feelin' (Readsense Remix),77,54,12,,,,
83,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),90,36,65,,,,
84,down,Alvaro Soler & Topic,Solo Para Ti,74,1,46,,,,
85,down,Sparoxzy,Ayra Starr Rush (Acoustic),75,67,3,,,,
86,up,Ed Sheeran,Shivers,89,1,88,,,,
87,-,Genesis,Pyramids (Radio Edit),-,52,4,,,,
88,up,Zoe Wees,Girls Like Us,93,2,93,,,,
89,-,Imagine Dragons,Wrecked,-,1,89,,,,
90,up,Robo Burian,Forum (Original Mix),91,33,80,,,,
91,down,Zoe Wees,Third Wheel,61,17,47,,,,
92,-,Bananarama,Cruel Summer,-,92,1,,,,
93,-,Baschi,Applaus,-,54,4,,,,
94,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,76,,,,
95,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',83,8,23,,,,
96,down,Loi,NEWS,64,47,4,,,,
97,-,Laura Branigan,Self Control,-,71,1,,,,
98,-,Joel Corry,Head & Heart (feat. MNEK),-,2,80,99,2020-07-26,16,2020-09-20
99,down,Loic Roche,La Matinale (Mayen Remix),92,34,115,,,,
100,down,James Hype & Miggy Dela Rosa,Ferrari,67,14,47,,,,
