Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Blurry Eyes,4,1,11,,,,
2,up,Lil Nas X,THATS WHAT I WANT,2,1,19,,,,
3,up,Glass Animals,Heat Waves,3,1,22,75,2021-02-28,71,2021-03-07
4,down,Ed Sheeran,Shivers,1,1,23,,,,
5,up,Tom Grennan,Don't Break the Heart,5,3,20,,,,
6,up,Ray Dalton & Alvaro Soler,Manila,9,2,18,,,,
7,down,Gavin James,Greatest Hits,6,4,17,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,21,2,31,,,,
9,up,Imagine Dragons,Wrecked,10,1,31,,,,
10,up,Dua Lipa,Love Again,13,5,27,96,2020-04-05,96,2020-04-05
11,up,George Ezra,Anyone For You,28,1,3,,,,
12,up,Ed Sheeran,Overpass Graffiti,27,1,8,,,,
13,down,Gayle,abcdefu,12,12,11,,,,
14,up,アヴィーチー,Wake Me Up,14,3,14,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,18,12,20,,,,
16,down,Adele,Easy On Me,11,1,18,,,,
17,up,Robin Schulz & Dennis Lloyd,Young Right Now,25,1,4,,,,
18,down,Coldplay X BTS,My Universe,16,3,20,,,,
19,up,OneRepublic,Sunshine,24,4,12,,,,
20,up,Bastian Baker,The Way It Is,35,14,13,,,,
21,down,P!nk,All I Know So Far,20,3,34,,,,
22,up,Adele,Oh My God,46,14,5,,,,
23,up,Alle Farben,Alright (feat. KIDDO),45,14,12,,,,
24,down,Nico Santos,Would I Lie To You,7,2,17,,,,
25,up,Pegasus,Once In a Lifetime,36,7,5,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,2,25,,,,
27,up,Shawn Mendes,It'll Be Okay,44,2,9,,,,
28,down,Vance Joy,Missing Piece,8,8,23,,,,
29,up,Farruko,Pepas,31,24,11,,,,
30,down,Glockenbach,Brooklyn (feat. ClockClock),23,2,8,,,,
31,up,Pat Burgener,Work It Out,80,27,3,,,,
32,up,ZIAN,Old Again,33,14,9,,,,
33,up,U2,Your Song Saved My Life (From Sing 2),52,33,10,,,,
34,down,Purple Disco Machine,Dopamine (feat. Eyelar),19,14,16,,,,
35,up,James Arthur & Emeli Sandé,Roses,37,23,9,,,,
36,down,Tom Gregory,River,26,2,41,,,,
37,up,Ava Max,My Head & My Heart,93,7,46,74,2021-02-21,12,2021-03-21
38,down,アヴィーチー,Hey Brother,17,12,9,,,,
39,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,57,22,16,,,,
40,down,Robo Burian,Forum (Original Mix),39,33,22,,,,
41,up,OneRepublic,Love Runs Out,65,17,35,,,,
42,down,James Blunt,Unstoppable,29,26,11,,,,
43,down,Kungs,Never Going Home,41,10,31,,,,
44,up,GAYLE,abc (nicer),58,44,5,,,,
45,down,Loic Roche,La Matinale (Mayen Remix),43,34,44,,,,
46,up,Sam Smith,Diamonds,78,2,72,51,2020-09-27,18,2020-11-15
47,-,Jaymes Young,Infinity,-,11,1,,,,
48,down,Ed Sheeran,Bad Habits,30,1,35,,,,
49,up,Swedish House Mafia & The Weeknd,Moth To A Flame,54,10,14,,,,
50,down,Mimi Webb,Good Without,42,5,36,,,,
51,up,Laurell,Habit,53,7,28,,,,
52,down,Zoe Wees,Girls Like Us,47,2,56,,,,
53,up,James Arthur,Emily,62,12,11,,,,
54,down,Dean Lewis,Looks Like Me,34,34,14,,,,
55,down,Bastille,Shut Off The Lights,48,45,3,,,,
56,down,James Blunt,Love Under Pressure,22,20,21,,,,
57,up,Stromae,L’enfer,66,22,3,,,,
58,down,Coldplay,Higher Power,49,1,41,46,2021-05-16,46,2021-05-16
59,down,Lo & Leduc,Taxi Taxi,50,46,5,,,,
60,up,Jérôme Achermann,Ce pays,61,48,20,,,,
61,-,Nickless,Julia?,-,33,4,,,,
62,up,Charlie Puth,Light Switch,89,15,3,,,,
63,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,29,1,,,,
64,down,Hecht,Nimm Mech I Arm,60,32,13,,,,
65,up,Tom Grennan,Little Bit of Love,68,1,56,,,,
66,-,The Weeknd,Take My Breath,-,3,26,,,,
67,down,Mase,On en parle,55,50,31,,,,
68,down,Nathan Evans,Told You So,32,3,31,,,,
69,-,Rex Orange County,KEEP IT UP,-,53,1,,,,
70,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),72,3,59,99,2021-01-31,73,2021-03-07
71,-,Stromae,Santé,-,30,13,,,,
72,down,Stress,Bye (feat. Nacim),69,22,20,,,,
73,down,Leony,Faded Love,59,3,49,92,2021-05-16,92,2021-05-16
74,-,Imagine Dragons,Follow You,-,1,45,,,,
75,-,Jonas Brothers,Who's In Your Head,-,46,12,,,,
76,up,OneRepublic,Run,81,5,31,,,,
77,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",88,41,78,,,,
78,down,Martin Garrix,We Are the People (feat. Bono & The Edge),74,2,35,,,,
79,down,Caroline Alves,Telephone,75,60,7,,,,
80,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,21,1,,,,
81,up,Olivia Rodrigo,good 4 u,96,10,34,,,,
82,up,Wincent Weiss,Wer wenn nicht wir,90,2,46,,,,
83,down,Duncan Laurence,Arcade,67,11,43,88,2021-02-28,69,2021-03-14
84,-,Clara Luciani,Respire encore,-,84,1,,,,
85,-,Álvaro Soler,Magia,-,3,40,,,,
86,-,Imagination,Music and Lights,-,86,1,,,,
87,down,"Imagine Dragons, JID & League of Legends",Enemy,38,33,4,,,,
88,-,Topic,Breaking Me (feat. A7S),-,2,84,94,2020-03-01,8,2020-08-16
89,-,Tinlicker & Helsloot,Because You Move Me,-,32,19,,,,
90,up,77 Bombay Street,Yellow Bus,91,31,12,,,,
91,down,Loco Escrito,Track 1 (feat. Rodry-Go!),70,70,2,,,,
92,-,Lola Young,So Sorry,-,92,1,,,,
93,up,Tom Gregory,Footprints,97,55,2,,,,
94,up,Meduza,Paradise (feat. Dermot Kennedy),99,4,63,61,2021-01-03,22,2021-02-07
95,-,Lo & Leduc,Tribut,-,10,23,,,,
96,-,Michael Patrick Kelly,Beautiful Madness,-,1,78,,,,
97,down,The Weeknd,Sacrifice,40,40,2,,,,
98,down,Ofenbach,Wasted Love (feat. Lagique),82,2,45,92,2021-04-25,92,2021-04-25
99,down,Zoe Wees,Hold Me Like You Used To,73,10,33,,,,
100,-,Rea Garvey,Talk to Your Body,-,20,45,,,,
