Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,4,1,8,2,2019-10-06,2,2019-10-06
2,down,Dermot Kennedy,Outnumbered,1,1,8,73,2019-10-20,73,2019-10-20
3,up,Regard,Ride It,3,2,8,57,2019-10-06,13,2019-11-10
4,down,Maroon 5,Memories,2,1,8,36,2019-10-06,2,2019-11-17
5,up,Dua Lipa,Don't Start Now,11,5,7,19,2019-11-03,3,2020-01-05
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,5,7,55,2019-10-27,43,2019-11-03
7,up,Wham!,Last Christmas (Single Version),20,3,4,70,2019-12-01,2,2020-12-27
8,up,The Weeknd,Blinding Lights,33,1,2,94,2019-12-01,1,2020-03-01
9,down,Jonas Brothers,Only Human,5,5,8,42,2019-10-06,27,2019-11-03
10,up,Kygo & Whitney Houston,Higher Love,27,3,8,22,2019-10-06,20,2019-10-13
11,down,The FAIM,Summer Is a Curse,7,7,8,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,10,7,87,2019-10-20,28,2019-12-08
13,up,Shawn Mendes & Camila Cabello,Señorita,16,1,8,1,2019-10-06,1,2019-10-06
14,up,Tom Gregory,Small Steps,17,4,8,,,,
15,up,Loco Escrito,María,19,11,8,,,,
16,down,James Blunt,Cold,15,3,8,,,,
17,up,Nico Santos,Play With Fire,26,3,5,,,,
18,up,Coldplay,Orphans,22,9,8,46,2019-10-27,21,2019-11-03
19,up,Hecht,Besch ready für die Liebi vo mer?,24,11,8,,,,
20,up,Billie Eilish,everything i wanted,30,10,5,53,2019-11-17,3,2019-11-24
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,8,8,60,2019-10-20,7,2019-11-17
22,up,Bastian Baker,Another Day,31,15,8,,,,
23,down,Ava Max,Torn,10,4,8,41,2019-10-06,41,2019-10-06
24,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),21,14,8,,,,
25,up,Imagine Dragons,Birds,25,1,8,85,2019-10-13,85,2019-10-13
26,up,SHAED,Trampoline,41,26,8,55,2019-10-06,51,2019-11-10
27,up,Chris Rea,Driving Home for Christmas,74,22,2,45,2019-12-22,45,2019-12-22
28,up,Lauren Daigle,You Say,28,10,8,47,2019-10-06,47,2019-10-06
29,up,Mabel,Don't Call Me Up,29,17,8,95,2019-10-13,95,2019-10-13
30,-,Sepp und die Steigerwälder Knutschbär'n,Die Krabbenpolonese,-,30,1,,,,
31,down,P!nk,Can We Pretend (feat. Cash Cash),6,2,8,77,2019-10-06,77,2019-10-06
32,down,Lewis Capaldi,Someone You Loved,18,4,8,4,2019-10-06,4,2019-10-06
33,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],55,20,2,,,,
34,down,Camila Cabello,Liar,32,23,8,23,2019-10-06,14,2019-10-27
35,down,Selena Gomez,Lose You to Love Me,12,8,8,53,2019-10-27,2,2019-11-03
36,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,22,6,,,,
37,down,Monet192,T'es pas toi-même,34,27,5,,,,
38,-,Darlene Love,All Alone on Christmas,-,38,1,,,,
39,down,Harry Styles,Adore You,23,7,2,24,2019-12-08,6,2020-04-19
40,up,Arizona Zervas,ROXANNE,51,27,2,14,2019-11-24,4,2019-12-22
41,down,Aloe Blacc & Pegasus,Greatest Show On Earth,9,9,8,,,,
42,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],76,27,8,7,2019-10-06,7,2019-10-06
43,-,The Pogues,Fairytale of New York,-,43,1,,,,
44,up,blackbear,hot girl bummer,50,44,2,,,,
45,up,Angèle,Oui ou non,45,40,6,,,,
46,up,Marius Bear,Not Loud Enough,56,46,5,,,,
47,up,Dermot Kennedy,Power Over Me,71,15,8,,,,
48,up,Sia,Unstoppable,65,15,8,81,2019-11-10,81,2019-11-10
49,up,James Arthur,Falling like the Stars,49,5,8,,,,
50,up,Lewis Capaldi,Before You Go,58,1,3,45,2019-11-24,10,2020-08-30
51,-,Daddy Yankee,Con Calma (feat. Snow),-,18,7,,,,
52,-,Band Aid,Do They Know It's Christmas?,-,29,1,79,2019-12-08,14,2020-12-27
53,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),54,31,8,,,,
54,-,Lo & Leduc,079,-,47,4,,,,
55,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,3,8,21,2019-10-06,19,2019-10-13
56,up,HAIM,Now I'm In It,66,56,6,,,,
57,down,Radio Pilatus,Fasnachts-Highlights (Live),52,2,3,,,,
58,up,Damian Lynn,What Is It,86,45,2,,,,
59,up,Robbie Williams,Time for Change,84,59,2,,,,
60,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],59,37,5,25,2019-10-27,23,2019-11-24
61,down,Ava Max,So Am I,36,11,8,69,2019-10-06,69,2019-10-06
62,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,20,4,40,2019-10-06,40,2019-10-06
63,down,Alec Benjamin,Let Me Down Slowly,42,2,8,,,,
64,down,"YOUNOTUS, Janieck & Senex",Narcotic,43,4,8,82,2019-10-20,82,2019-10-20
65,up,Billie Eilish,bad guy,88,21,8,5,2019-10-06,5,2019-10-06
66,-,Ali Gatie,It's You,-,11,7,41,2019-10-06,35,2019-10-27
67,down,Monet192,Niemalsland,40,25,4,,,,
68,-,Stepan Konicek & Filmový symfonický orchestr,Tři Oříšky Pro Popelku (Motiv I.) - Úvod,-,68,1,,,,
69,-,Halsey,Without Me,-,50,5,33,2019-10-06,29,2019-10-27
70,-,YOUNOTUS & Kelvin Jones,Seventeen,-,38,1,,,,
71,up,Coldplay,Christmas Lights,95,33,2,,,,
72,down,Jorja Smith,Be Honest (feat. Burna Boy),39,39,8,,,,
73,down,Dean Lewis,Be Alright,62,35,7,,,,
74,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,87,57,6,,,,
75,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,38,8,21,2019-10-06,9,2019-10-13
76,-,Rea Garvey,Kiss Me,-,76,1,,,,
77,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,51,1,37,2019-12-29,37,2019-12-29
78,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,16,8,3,2019-10-06,3,2019-10-06
79,down,Panic! At the Disco,High Hopes,48,48,6,,,,
80,down,Tom Walker,Just You and I,57,14,7,,,,
81,-,José Feliciano,Feliz Navidad,-,81,1,75,2019-12-29,51,2020-12-27
82,-,Sia,Santa's Coming For Us,-,82,1,,,,
83,up,Adel Tawil,Tu m'appelles (feat. PEACHY),98,18,4,,,,
84,down,Ana Whiterose,Behind the Moon,64,49,3,,,,
85,-,Just Regi,Greatly Appreciated,-,85,1,,,,
86,down,Ava Max,Sweet but Psycho,61,19,7,77,2019-10-06,77,2019-10-06
87,-,"Adam Saunders, Mark Cousins & Otto Sieben",Magical Adventure Land,-,87,2,,,,
88,-,Bryan Adams,Christmas Time,-,35,1,,,,
89,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),68,68,3,,,,
90,down,Benji & Fede,Dove e quando,79,5,8,,,,
91,down,Dabu Fantastic,Jagge,85,44,4,,,,
92,up,Sido,Tausend Tattoos,96,42,5,,,,
93,-,Loco Escrito,Punto,-,6,6,,,,
94,-,Lennon Stella,Kissing Other People,-,94,1,,,,
95,-,Marshmello & Bastille,Happier,-,39,4,74,2019-10-06,74,2019-10-06
96,-,Milky Chance,The Game,-,55,5,,,,
97,-,KAROL G & Nicki Minaj,Tusa,-,9,1,29,2019-11-17,5,2020-02-02
98,down,Martin Solveig & Roy Woods,Juliet & Romeo,60,60,2,,,,
99,down,Radio Pilatus,"Guuggen-Power, Vol. 11 (Bonustrack)",46,30,3,,,,
100,-,MARYNE,You Should Know,-,39,2,,,,
