Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,17,,,,
2,up,Dermot Kennedy,Kiss Me,2,1,13,,,,
3,up,Ed Sheeran,Celestial,3,2,14,,,,
4,up,Henry Moodie,you were there for me,7,2,10,,,,
5,down,Rosa Linn,SNAP,4,2,21,,,,
6,up,Dean Lewis,How Do I Say Goodbye,10,2,17,,,,
7,down,Taylor Swift,Anti-Hero,6,5,11,,,,
8,up,Bastian Baker,Call Me in L.A.,9,6,22,,,,
9,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),5,5,14,,,,
10,down,P!nk,Irrelevant,8,4,25,,,,
11,up,ClockClock,Someone Else,14,9,15,,,,
12,up,Felix Jaehn & Ray Dalton,Call It Love,12,2,13,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,4,18,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,15,1,20,,,,
15,down,Loi,Gold,13,1,7,,,,
16,up,Glockenbach,Dirty Dancing (feat. Asdis),22,10,29,,,,
17,up,Zoe Wees,Third Wheel,24,17,24,,,,
18,up,Pegasus,Come Home (Single Version),27,15,14,,,,
19,up,OneRepublic,I Ain't Worried,28,4,27,,,,
20,-,アヴィーチー,Hey Brother,-,12,52,,,,
21,up,Sam Smith & Kim Petras,Unholy,25,19,13,,,,
22,down,KAMRAD,I Believe,20,1,34,,,,
23,down,Joya Marleen,Next to you,17,4,32,,,,
24,down,Shawn Mendes,When You're Gone,16,2,39,,,,
25,up,Ray Dalton,The Best Is Yet To Come,26,12,30,,,,
26,up,Imagine Dragons,Bones,30,4,41,,,,
27,down,Robin Schulz & Tom Walker,Sun Will Shine,18,7,20,,,,
28,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),41,10,10,,,,
29,down,Ava Max,Million Dollar Baby,23,15,17,,,,
30,up,Tom Gregory,Forget Somebody,36,5,9,,,,
31,down,OneRepublic,West Coast,19,5,39,,,,
32,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,32,22,63,,,,
33,up,Nico Santos,One Day (I'm Gonna Break Your Heart),35,17,5,,,,
34,down,P!nk,Never Gonna Not Dance Again,29,20,6,,,,
35,up,Alvaro Soler & Topic,Solo Para Ti,53,1,28,,,,
36,down,Glass Animals,Heat Waves,34,1,69,75,2021-02-28,71,2021-03-07
37,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,2,37,,,,
38,down,Emma Steinbakken,Can't Fight This Feeling,37,37,6,,,,
39,up,Robin Schulz & Dennis Lloyd,Young Right Now,49,1,50,,,,
40,down,Harry Styles,Late Night Talking,21,9,23,,,,
41,up,Olly Murs,Die Of A Broken Heart,46,37,13,,,,
42,down,Stress,Again (feat. Marius Bear),38,14,6,,,,
43,up,Nicky Youre & Dazy,Sunroof,57,16,19,,,,
44,down,Harry Styles,As It Was,39,1,40,,,,
45,-,Robin Schulz & Tom Walker,Sun Will Shine (Mixed),-,45,1,,,,
46,up,Vianney,Call on me (feat. Ed Sheeran),70,38,6,,,,
47,up,DANA,Whole,76,47,5,,,,
48,up,Meghan Trainor,Made You Look,54,35,3,,,,
49,up,Ed Sheeran,Bad Habits,90,1,79,,,,
50,down,Stefanie Heinzmann,Carry the World,44,28,18,,,,
51,down,Gavin James,Greatest Hits,42,4,61,,,,
52,up,Ed Sheeran,Shivers,89,1,67,,,,
53,up,Shawn Mendes,It'll Be Okay,66,2,56,,,,
54,up,Loic Roche,La Matinale (Mayen Remix),72,34,91,,,,
55,up,Tom Grennan,Little Bit of Love,85,1,84,,,,
56,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),59,36,41,,,,
57,-,ZAZ,De couleurs vives,-,57,2,,,,
58,-,Tom Grennan,Remind Me,-,17,33,,,,
59,-,Valentino Vivace,Meteoriti,-,45,1,,,,
60,up,Michael Patrick Kelly,Blurry Eyes,75,1,50,,,,
61,down,Nicole Bernegger,Crescent Moon,48,47,6,,,,
62,up,Forum,Pissed Up,71,59,3,,,,
63,-,Tom Gregory,River,-,2,81,,,,
64,down,Leony,Remedy,40,2,44,,,,
65,up,Cat Burns,People Pleaser,92,21,5,,,,
66,up,Adele,Oh My God,73,14,31,,,,
67,up,OneRepublic,Sunshine,68,4,45,,,,
68,down,Purple Disco Machine & Sophie and the Giants,In The Dark,63,2,34,,,,
69,down,アヴィーチー,Wake Me Up,33,3,61,,,,
70,up,Måneskin,THE LONELIEST,87,41,11,,,,
71,-,Nico Santos,Weekend Lover,-,6,18,,,,
72,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),61,61,5,,,,
73,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,73,4,,,,
74,-,Glockenbach,Brooklyn (feat. ClockClock),-,2,46,,,,
75,down,Tom Grennan,Don't Break the Heart,52,3,66,,,,
76,down,Kaiser Chiefs,How 2 Dance,65,46,5,,,,
77,-,MARYNE,Overthinking,-,44,4,,,,
78,down,James Hype & Miggy Dela Rosa,Ferrari,62,14,25,,,,
79,down,Gjon's Tears,Pure,47,29,7,,,,
80,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,13,1,,,,
81,down,Coldplay X BTS,My Universe,56,3,55,,,,
82,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",95,41,119,,,,
83,-,Carla Bruni,Tout le monde,-,39,57,,,,
84,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,2,66,,,,
85,up,Coldplay,Higher Power,91,1,86,46,2021-05-16,46,2021-05-16
86,up,Sofia Carson,Come Back Home,88,58,8,,,,
87,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],86,68,7,,,,
88,down,Aime Simone,Shining Light,78,54,4,,,,
89,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,98,83,2020-09-06,57,2020-09-20
90,-,Imagine Dragons,Wrecked,-,1,74,,,,
91,-,Wincent Weiss,Wer wenn nicht wir,-,2,75,,,,
92,down,Lizzo,About Damn Time,50,6,35,,,,
93,-,P!nk,All I Know So Far,-,3,72,,,,
94,down,Ed Sheeran,Overpass Graffiti,83,1,52,,,,
95,-,Nick Mellow,Who I Am,-,36,5,,,,
96,-,Ray Dalton & Alvaro Soler,Manila,-,2,49,,,,
97,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,33,2,,,,
98,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),98,1,43,,,,
99,down,The 1975,Oh Caroline,67,56,6,,,,
100,-,Kygo,Thrill of the Chase,-,100,1,,,,
