Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,7,,,,
2,up,Teddy Swims,Lose Control,5,2,17,,,,
3,up,Linda Elys,House on Fire,6,2,20,,,,
4,down,Kygo & Ava Max,Whatever,1,1,9,,,,
5,up,Loi,Am I Enough,11,5,15,,,,
6,down,Sia,Gimme Love,4,1,24,,,,
7,up,Dua Lipa,Training Season,14,2,5,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine),8,2,24,,,,
9,down,Taylor Swift,Cruel Summer,7,3,26,,,,
10,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,3,2,22,,,,
11,up,Beyoncé,TEXAS HOLD 'EM,12,3,5,,,,
12,up,Lost Frequencies & Bastille,Head Down,15,3,7,,,,
13,up,Benson Boone,Beautiful Things,18,11,7,,,,
14,down,Thirty Seconds to Mars,Seasons,13,13,26,,,,
15,up,Nico Santos & FAST BOY,Where You Are,17,2,6,,,,
16,down,Tate McRae,greedy,10,6,21,,,,
17,down,Michael Schulte,Better Me,9,7,20,,,,
18,up,Justin Timberlake,Selfish,25,18,8,,,,
19,up,Cat Burns,know that you're not alone,19,10,18,,,,
20,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,29,1,8,,,,
21,up,Rea Garvey,Free Like The Ocean,21,1,30,,,,
22,down,James Arthur,Blindside,16,7,29,,,,
23,down,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",22,20,40,,,,
24,up,Iñigo Quintero,Si No Estás,27,20,13,,,,
25,down,Sophie and the Giants & Purple Disco Machine,Paradise,20,2,30,,,,
26,up,Henry Moodie,you were there for me,38,2,71,,,,
27,down,Ray Dalton,ALL WE GOT,26,17,5,,,,
28,up,Dabu Fantastic,Aline,37,22,4,,,,
29,up,Jared Lembo,Counting Days,30,15,18,,,,
30,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),45,5,77,,,,
31,up,OneRepublic,RUNAWAY,31,1,41,,,,
32,up,James Blunt,Beside You,40,1,33,,,,
33,up,Picture This,Leftover Love,34,9,25,,,,
34,up,Bastian Baker,Can't Be Loved,47,8,31,,,,
35,up,Kenya Grace,Strangers,35,6,24,,,,
36,down,Lost Frequencies,The Feeling,23,1,34,,,,
37,up,Naomi Lareine,Colorblind,64,23,2,,,,
38,down,Henry Moodie,pick up the phone,24,1,39,,,,
39,down,Dua Lipa,Houdini,36,5,19,,,,
40,up,Polo Hofer's Schmetterding,Radio 24,48,38,51,,,,
41,up,Miley Cyrus,Flowers,41,1,61,,,,
42,up,Zara Larsson,Memory Lane,44,6,10,,,,
43,down,Joel Corry & Tom Grennan,Lionheart (Fearless),39,1,60,,,,
44,down,Liene Greifane,Loreen Tattoo (live cover),43,22,24,,,,
45,up,Remo Forrer,Heaven or Hell,46,38,7,,,,
46,up,Tom Gregory,Never Look Back,55,1,45,,,,
47,down,KAMRAD,I Hope You End Up Alone (With Me),32,18,26,,,,
48,up,ZIAN,Wasteland,63,13,23,,,,
49,up,Ed Sheeran,Celestial,73,2,77,,,,
50,up,Ray Dalton,Do It Again,57,1,43,,,,
51,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,49,2,48,,,,
52,up,Dean Lewis,How Do I Say Goodbye,86,2,67,,,,
53,down,P!nk,Runaway,33,12,41,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,4,81,,,,
55,up,Ava Max,Weapons,96,4,66,,,,
56,up,David Kushner,Daylight,82,1,46,,,,
57,-,Iggi Kelly,Heard It All,-,1,1,,,,
58,-,Tiësto,Lay Low,-,28,39,,,,
59,up,Marius Bear,Kiss Me in the Morning,67,59,6,,,,
60,up,Udo Lindenberg & Apache 207,Komet,78,20,53,,,,
61,-,Tom Petty & The Heartbreakers,Learning to Fly,-,61,5,,,,
62,down,Michael Schulte & R3HAB,Waterfall (R3HAB VIP Remix),60,10,16,,,,
63,-,KAMRAD,So Good,-,9,1,,,,
64,-,Spandau Ballet,True,-,18,55,,,,
65,-,Picture This,Track 1,-,65,3,,,,
66,down,Michael Patrick Kelly,Wonders,51,2,60,,,,
67,-,"Pat Burgener, Tay Oskee & Oddbox",Ozone,-,61,2,,,,
68,up,Felix Jaehn & Ray Dalton,Call It Love,87,2,74,,,,
69,-,KAMRAD,Feel Alive,-,4,43,,,,
70,down,Joya Marleen,Fire,42,25,4,,,,
71,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,59,23,20,,,,
72,-,Adele,Rolling In the Deep,-,71,4,,,,
73,down,Remo Forrer,Watergun,53,1,46,,,,
74,-,Aden Foyer,The Ballet Girl,-,4,49,,,,
75,-,Jax Jones & Zoe Wees,Never Be Lonely,-,7,1,,,,
76,down,Loi,Gold,50,1,70,,,,
77,up,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],94,7,31,,,,
78,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,76,2,,,,
79,-,Eurythmics,Sweet Dreams (Are Made of This),-,55,6,,,,
80,-,Myles Smith,Solo,-,80,1,,,,
81,down,Leony,Remedy,76,2,58,,,,
82,down,Nico Santos,Number 1,70,1,42,,,,
83,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),85,36,93,,,,
84,-,George Michael,Freedom! '90 (Remastered),-,84,1,,,,
85,down,Aden Foyer,Hello Radio,68,16,6,,,,
86,up,Radio Pilatus & Guuggen Power,Bonustrack (Live),91,73,2,,,,
87,-,Pegasus,Nothing Holding Me Down,-,12,37,,,,
88,-,Gazebo,I Like Chopin (Single Edit),-,88,1,,,,
89,-,sunwoojunga,Idle Idle (Piano Trio Version),-,89,1,,,,
90,down,Dermot Kennedy,Kiss Me,74,1,69,,,,
91,-,Flashback FM,Feelin' (Readsense Remix),-,54,18,,,,
92,down,Harry Styles,As It Was,58,1,98,,,,
93,down,"Marshmello, P!nk & Sting",Dreaming,56,10,19,,,,
94,-,Selena Gomez,Single Soon,-,11,27,,,,
95,-,Desireless,Voyage voyage,-,65,11,,,,
96,down,Lewis Capaldi,Forget Me,61,1,77,,,,
97,down,Ed Sheeran,Shivers,79,1,123,,,,
98,-,Tom Walker,Head Underwater,-,33,1,,,,
99,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,46,5,,,,
100,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,100,1,,,,
