Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,6,1,11,46,2021-05-16,46,2021-05-16
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,10,,,,
3,down,Tom Grennan,Little Bit of Love,1,1,26,,,,
4,up,Tom Gregory,River,4,2,11,,,,
5,up,Ed Sheeran,Bad Habits,7,1,5,,,,
6,down,Álvaro Soler,Magia,3,3,18,,,,
7,up,Martin Garrix,We Are the People (feat. Bono & The Edge),8,2,9,,,,
8,down,Imagine Dragons,Follow You,5,1,18,,,,
9,up,OneRepublic,Run,44,5,8,,,,
10,up,Olivia Rodrigo,good 4 u,17,10,8,,,,
11,up,P!nk,All I Know So Far,37,3,4,,,,
12,up,Zoe Wees,Girls Like Us,12,2,26,,,,
13,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,2,21,96,2021-04-11,41,2021-05-16
14,up,Zoe Wees,Hold Me Like You Used To,23,10,5,,,,
15,down,"ATB, Topic & A7S",Your Love (9PM),10,3,22,89,2021-02-21,25,2021-04-04
16,up,Mimi Webb,Good Without,20,5,6,,,,
17,up,Wincent Weiss,Wer wenn nicht wir,21,2,18,,,,
18,down,Ofenbach,Wasted Love (feat. Lagique),15,2,18,92,2021-04-25,92,2021-04-25
19,up,Ava Max,EveryTime I Cry,54,4,2,,,,
20,up,Robin Schulz,All We Got (feat. KIDDO),22,1,38,68,2021-01-17,43,2021-01-31
21,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,3,29,99,2021-01-31,73,2021-03-07
22,up,Loco Escrito,Mamacita,25,16,7,,,,
23,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,21,13,76,2021-04-25,2,2021-05-02
25,up,Olivia Rodrigo,good 4 u,30,18,5,,,,
26,down,Duncan Laurence,Arcade,11,11,13,88,2021-02-28,69,2021-03-14
27,up,Bastian Baker,Dancing Without You,27,2,39,,,,
28,up,"Joel Corry, RAYE & David Guetta",BED,33,16,10,90,2021-04-04,42,2021-04-18
29,up,Ed Sheeran,Afterglow,46,3,29,18,2021-01-03,18,2021-01-03
30,down,Leony,Faded Love,13,3,21,92,2021-05-16,92,2021-05-16
31,down,Trinidad Cardona,Dinero,19,19,5,,,,
32,down,Meduza,Paradise (feat. Dermot Kennedy),24,4,33,61,2021-01-03,22,2021-02-07
33,down,The Kid LAROI,WITHOUT YOU,16,1,27,32,2020-12-13,12,2021-02-28
34,up,Sia,Floating Through Space,50,7,21,,,,
35,up,Clara Luciani,Le reste,53,35,3,,,,
36,up,Bastian Baker,Jackpot,43,36,7,,,,
37,up,Sam Smith,Diamonds,39,2,43,51,2020-09-27,18,2020-11-15
38,up,Nathan Evans,Wellerman,60,4,24,,,,
39,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,6,20,72,2021-03-07,18,2021-05-16
40,down,ZIAN,Grateful,18,7,6,,,,
41,down,Milow,ASAP,31,17,6,,,,
42,down,Dermot Kennedy,Giants,40,1,53,,,,
43,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),41,7,48,,,,
44,down,Kygo & Tina Turner,What's Love Got to Do with It,38,1,52,83,2020-09-06,57,2020-09-20
45,down,Joel Corry,Head & Heart (feat. MNEK),34,2,50,99,2020-07-26,16,2020-09-20
46,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,27,28,7,2019-10-06,7,2019-10-06
47,up,Rag'n'Bone Man,All You Ever Wanted,51,10,24,,,,
48,down,Jason Derulo,Take You Dancing,28,2,46,71,2020-08-23,16,2021-01-17
49,up,Topic,Breaking Me (feat. A7S),78,2,71,94,2020-03-01,8,2020-08-16
50,up,Joya Marleen,Nightmare,66,1,53,,,,
51,up,Doja Cat,Kiss Me More (feat. SZA),65,35,9,9,2021-04-18,1,2021-05-16
52,down,ZIAN,Show You,32,10,39,,,,
53,down,twocolors,Lovefool,36,6,53,,,,
54,down,Måneskin,Beggin,49,19,3,,,,
55,up,Harry Styles,Watermelon Sugar,58,1,57,85,2019-11-17,2,2020-08-23
56,up,Zoe Wees,Control,74,1,64,98,2020-09-20,85,2021-01-03
57,up,Dua Lipa,We're Good,91,12,20,25,2021-02-21,11,2021-04-25
58,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,32,11,56,2021-03-21,1,2021-03-28
59,up,Pegasus,Better Man,89,12,34,,,,
60,down,James Arthur,Medicine,29,29,11,,,,
61,up,The Weeknd,Blinding Lights (Instrumental),64,47,17,,,,
62,down,Loic Roche,La Matinale (Mayen Remix),56,34,14,,,,
63,up,Ray Dalton,Good Times Hard Times,72,3,52,,,,
64,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),63,15,2,,,,
65,down,Ray Dalton,In My Bones,55,1,72,,,,
66,-,Aya Nakamura,Jolie nana,-,17,30,76,2020-08-02,76,2020-08-02
67,down,James Blunt,The Truth,57,2,75,,,,
68,-,Imagine Dragons,Wrecked,-,1,1,,,,
69,-,Nico Santos,Play With Fire,-,3,83,,,,
70,up,Tiësto,The Business,100,13,22,52,2021-01-03,18,2021-04-04
71,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,42,11,89,2021-04-04,78,2021-04-11
72,up,Ava Max,My Head & My Heart,99,7,31,74,2021-02-21,12,2021-03-21
73,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,41,99,2020-10-11,61,2020-11-01
74,up,Dermot Kennedy,Outnumbered,82,1,63,73,2019-10-20,73,2019-10-20
75,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],81,75,4,,,,
76,-,Rea Garvey,Talk to Your Body,-,20,37,,,,
77,-,Hecht,Prosecco,-,24,3,,,,
78,up,Cache Candy,Le grand air,97,57,4,,,,
79,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",83,41,51,,,,
80,down,The Weeknd,Save Your Tears,59,49,3,80,2021-02-28,59,2021-03-21
81,down,Miley Cyrus,Midnight Sky,61,1,48,14,2020-08-23,12,2020-10-25
82,-,KAROL G & Nicki Minaj,Tusa,-,9,76,29,2019-11-17,5,2020-02-02
83,-,Kungs,Never Going Home,-,10,1,,,,
84,-,Anna Rossinelli,Forevermore,-,30,4,,,,
85,-,Kygo & Donna Summer,Hot Stuff,-,1,36,,,,
86,-,Post Malone,Circles,-,1,72,2,2019-10-06,2,2019-10-06
87,down,Jungle,Talk About It,76,69,3,,,,
88,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],90,66,4,,,,
89,down,KRNR 93.9,News: Actor Salaries / Destroyers Collide / Jimmy Stewart,88,50,11,,,,
90,-,Nathan Evans,Told You So,-,3,1,,,,
91,-,Michael Patrick Kelly,Throwback,-,4,1,,,,
92,-,Nea,Some Say,-,1,63,84,2020-03-01,84,2020-03-01
93,down,Lewis Capaldi,Someone You Loved,69,4,62,4,2019-10-06,4,2019-10-06
94,-,Lil Nas X,MONTERO (Call Me By Your Name),-,94,1,3,2021-04-04,3,2021-04-04
95,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,95,1,,,,
96,-,Benji & Fede,Dove e quando,-,5,63,,,,
97,down,VIZE & Tom Gregory,Never Let Me Down,52,1,57,,,,
98,-,4 Non Blondes,What's Up?,-,59,1,,,,
99,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,2,38,,,,
100,down,BTS,Butter,85,78,4,,,,
