Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Lewis Capaldi,Before You Go,2,1,15,45,2019-11-24,10,2020-08-30
3,up,Jonas Brothers,What a Man Gotta Do,4,3,8,53,2020-01-19,21,2020-01-26
4,down,Maroon 5,Memories,3,1,20,36,2019-10-06,2,2019-11-17
5,up,Nea,Some Say,5,1,7,84,2020-03-01,84,2020-03-01
6,up,Topic,Breaking Me (feat. A7S),9,2,9,94,2020-03-01,8,2020-08-16
7,up,Halsey,You should be sad,19,7,8,74,2020-01-12,20,2020-02-16
8,up,Regard,Ride It,10,2,20,57,2019-10-06,13,2019-11-10
9,down,Harry Styles,Adore You,8,7,14,24,2019-12-08,6,2020-04-19
10,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),17,8,5,75,2020-01-26,65,2020-02-02
11,up,Ava Max,Salt,13,2,6,91,2020-03-01,65,2020-04-19
12,down,Nico Santos,Play With Fire,7,3,17,,,,
13,down,Tom Gregory,Fingertips,12,10,7,,,,
14,up,KAROL G & Nicki Minaj,Tusa,14,9,13,29,2019-11-17,5,2020-02-02
15,up,Alicia Keys,Underdog,15,3,8,69,2020-01-12,43,2020-03-29
16,down,Post Malone,Circles,11,1,20,2,2019-10-06,2,2019-10-06
17,down,Dua Lipa,Physical,16,4,4,48,2020-02-02,15,2020-04-12
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,10,19,87,2019-10-20,28,2019-12-08
19,down,Dua Lipa,Don't Start Now,6,5,19,19,2019-11-03,3,2020-01-05
20,up,Ray Dalton,In My Bones,33,1,2,,,,
21,up,The FAIM,Summer Is a Curse,21,7,20,,,,
22,up,Tom Gregory,Small Steps,27,4,20,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,32,22,18,,,,
24,up,ILIRA,ROYALTY,53,24,5,,,,
25,up,Nicolas Dri,Flânerie matinale,34,25,10,,,,
26,up,Robin Schulz,In Your Eyes (feat. Alida),26,1,7,95,2020-03-08,54,2020-04-05
27,down,Dermot Kennedy,Outnumbered,20,1,20,73,2019-10-20,73,2019-10-20
28,up,Lauren Daigle,You Say,38,10,20,47,2019-10-06,47,2019-10-06
29,-,Patent Ochsner,Für immer uf di,-,29,2,,,,
30,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),48,5,19,55,2019-10-27,43,2019-11-03
31,up,Lady Gaga,Stupid Love,87,13,2,28,2020-03-01,8,2020-03-08
32,up,"YOUNOTUS, Janieck & Senex",Narcotic,70,4,20,82,2019-10-20,82,2019-10-20
33,up,Ava Max,Torn,69,4,20,41,2019-10-06,41,2019-10-06
34,up,Marius Bear,Faces,84,34,3,,,,
35,up,Tones and I,Dance Monkey,39,7,18,6,2019-10-06,1,2019-11-10
36,down,Loco Escrito,María,29,11,20,,,,
37,down,Freya Ridings,Castles,30,23,18,96,2019-11-03,96,2019-11-03
38,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),46,17,13,43,2019-10-13,39,2019-11-10
39,up,Carla Bruni,Tout le monde,64,39,7,,,,
40,down,Imagine Dragons,Birds,25,1,20,85,2019-10-13,85,2019-10-13
41,up,Aloe Blacc & Pegasus,Greatest Show On Earth,72,9,20,,,,
42,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",36,34,10,,,,
43,up,Illmat!c,Till' Ab Joe (feat. Illmat!c) [Remix],50,30,9,,,,
44,down,James Arthur,Falling like the Stars,23,5,20,,,,
45,down,Mabel,Don't Call Me Up,22,17,20,95,2019-10-13,95,2019-10-13
46,up,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),93,38,3,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,8,20,60,2019-10-20,7,2019-11-17
48,up,Nena,Genau jetzt,54,35,11,,,,
49,up,Ava Max,So Am I,81,11,19,69,2019-10-06,69,2019-10-06
50,up,James Blunt,The Truth,62,2,5,,,,
51,down,Pedro Capó & Farruko,Calma (Remix),49,28,18,37,2019-10-20,37,2019-10-20
52,up,Paolo Nutini,Last Request (Live from Kentish Town Forum) [Bonus Track],58,23,9,,,,
53,down,Billie Eilish,everything i wanted,28,10,17,53,2019-11-17,3,2019-11-24
54,down,Mabel,Boyfriend,51,41,2,,,,
55,-,OneRepublic,Rescue Me,-,7,7,72,2019-10-06,72,2019-10-06
56,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,63,10,19,,,,
57,down,Coldplay,Orphans,52,9,20,46,2019-10-27,21,2019-11-03
58,up,Urban Priol,"Dumpf durch Info, Teil 3",90,58,4,,,,
59,down,Jonas Brothers,Sucker,55,2,16,32,2019-10-06,32,2019-10-06
60,-,Katy Perry,Never Really Over,-,11,3,79,2019-10-06,79,2019-10-06
61,down,Kygo & Whitney Houston,Higher Love,47,3,20,22,2019-10-06,20,2019-10-13
62,-,Anette,Repondez-moi,-,62,1,,,,
63,-,Stress,Legend (feat. Nemo),-,36,4,,,,
64,down,Benji & Fede,Dove e quando,42,5,20,,,,
65,down,Billie Eilish,No Time To Die,44,29,4,78,2020-02-16,7,2020-02-23
66,-,Marco Frisina,"Paradiso, Paradiso (feat. Coro della Diocesi di Roma) [Live]",-,66,1,,,,
67,down,Doja Cat,Say So,31,24,2,100,2020-02-02,6,2020-05-03
68,-,Welshly Arms,Sanctuary,-,45,9,,,,
69,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),35,14,20,,,,
70,up,Bastian Baker,Another Day,79,15,20,,,,
71,-,SAINt JHN,Roses (Imanbek Remix),-,12,1,97,2020-01-12,7,2020-05-10
72,-,Jonas Blue,Rise (feat. Jack & Jack),-,50,11,,,,
73,down,SHAED,Trampoline,60,26,20,55,2019-10-06,51,2019-11-10
74,-,Nick Mellow,More of You,-,48,1,,,,
75,down,Tom Walker,Just You and I,65,14,18,,,,
76,down,Dean Lewis,Be Alright,37,35,17,,,,
77,-,David Garrett,Vivaldi vs. Vertigo,-,77,1,,,,
78,up,Radio Pilatus,Fasnachts-Highlights (Live),82,2,15,,,,
79,-,Camila Cabello,Liar,-,23,18,23,2019-10-06,14,2019-10-27
80,down,Shawn Mendes & Camila Cabello,Señorita,61,1,20,1,2019-10-06,1,2019-10-06
81,down,Celeste,Stop This Flame,56,21,8,,,,
82,-,Milow,Ayo Technology (Live @ Paradiso Amsterdam),-,65,4,,,,
83,up,Marshmello & Bastille,Happier,83,39,11,74,2019-10-06,74,2019-10-06
84,up,Vald,CQFD (Bonus Track),89,40,2,,,,
85,down,George Ezra,Shotgun,57,26,19,,,,
86,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),45,31,17,,,,
87,-,Ali Gatie,It's You,-,11,15,41,2019-10-06,35,2019-10-27
88,down,Sido,Tausend Tattoos,67,42,17,,,,
89,-,Justin Bieber,Intentions (feat. Quavo),-,36,3,35,2020-02-09,4,2020-04-05
90,up,Glorious Boys,I Don't Feel Like Dancing (Extended Mix),92,83,3,,,,
91,down,Sia,Unstoppable,59,15,20,81,2019-11-10,81,2019-11-10
92,down,Hecht,Besch ready für die Liebi vo mer?,86,11,18,,,,
93,-,Shawn Mendes,In My Blood,-,72,4,,,,
94,down,P!nk,Can We Pretend (feat. Cash Cash),77,2,18,77,2019-10-06,77,2019-10-06
95,-,Inhaler,Ice Cream Sundae,-,79,2,,,,
96,-,Wincent Weiss,Hier mit dir,-,30,6,,,,
97,down,James Blunt,Cold,40,3,20,,,,
98,down,P!nk,Walk Me Home,80,6,15,71,2019-10-20,71,2019-10-20
99,-,Sandro,Wenn dann jetzt,-,98,1,,,,
100,-,Nico Santos,Safe,-,43,6,,,,
