Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,14,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,10,,,,
3,up,Tom Gregory,River,3,2,20,,,,
4,up,Ava Max,EveryTime I Cry,4,4,11,,,,
5,up,Coldplay,Higher Power,7,1,20,46,2021-05-16,46,2021-05-16
6,up,Michael Patrick Kelly,Throwback,9,4,10,,,,
7,down,Tom Grennan,Little Bit of Love,5,1,35,,,,
8,up,The Weeknd,Take My Breath,10,3,6,,,,
9,down,P!nk,All I Know So Far,8,3,13,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,9,5,,,,
11,up,Nathan Evans,Told You So,17,3,10,,,,
12,down,Mimi Webb,Good Without,6,5,15,,,,
13,up,Zoe Wees,Hold Me Like You Used To,15,10,14,,,,
14,up,Imagine Dragons,Wrecked,14,1,10,,,,
15,up,Olivia Rodrigo,good 4 u,18,10,17,,,,
16,down,ZIAN,Grateful,13,7,15,,,,
17,up,OneRepublic,Love Runs Out,73,17,14,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,2,4,,,,
19,up,Camila Cabello,Don't Go Yet,29,15,7,,,,
20,down,Dua Lipa,Love Again,16,5,6,96,2020-04-05,96,2020-04-05
21,up,Wincent Weiss,Wer wenn nicht wir,30,2,27,,,,
22,up,Måneskin,Beggin,22,19,11,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),31,2,27,92,2021-04-25,92,2021-04-25
24,up,Leony,Faded Love,25,3,30,92,2021-05-16,92,2021-05-16
25,up,Justin Wellington,Iko Iko (feat. Small Jam),27,2,19,,,,
26,down,Kungs,Never Going Home,12,10,10,,,,
27,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),23,19,8,,,,
28,down,Olivia Rodrigo,good 4 u,24,18,14,,,,
29,up,Álvaro Soler,Magia,35,3,27,,,,
30,down,Zoe Wees,Girls Like Us,26,2,35,,,,
31,-,Vance Joy,Missing Piece,-,8,2,,,,
32,up,Bastian Baker,Dancing Without You,44,2,48,,,,
33,up,Meduza,Paradise (feat. Dermot Kennedy),39,4,42,61,2021-01-03,22,2021-02-07
34,up,Loic Roche,La Matinale (Mayen Remix),41,34,23,,,,
35,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),28,15,9,,,,
36,down,Robin Schulz,All We Got (feat. KIDDO),33,1,47,68,2021-01-17,43,2021-01-31
37,up,Sam Smith,Diamonds,50,2,52,51,2020-09-27,18,2020-11-15
38,up,Ed Sheeran,Shivers,62,1,2,,,,
39,down,Laurell,Habit,36,7,7,,,,
40,up,"ATB, Topic & A7S",Your Love (9PM),90,3,30,89,2021-02-21,25,2021-04-04
41,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),43,3,38,99,2021-01-31,73,2021-03-07
42,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,46,2,30,96,2021-04-11,41,2021-05-16
43,up,Nathan Evans,Wellerman,89,4,33,,,,
44,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,2,47,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),54,2,59,99,2020-07-26,16,2020-09-20
46,down,Imagine Dragons,Follow You,11,1,27,,,,
47,-,James Blunt,Love Under Pressure,-,20,1,,,,
48,down,Miley Cyrus,Midnight Sky,38,1,57,14,2020-08-23,12,2020-10-25
49,-,Doja Cat,Woman,-,35,2,,,,
50,up,Ed Sheeran,Visiting Hours,74,21,4,,,,
51,down,Dermot Kennedy,Giants,47,1,62,,,,
52,down,Kygo & Tina Turner,What's Love Got to Do with It,45,1,61,83,2020-09-06,57,2020-09-20
53,down,Milow,ASAP,34,17,15,,,,
54,up,Rag'n'Bone Man,All You Ever Wanted,92,10,32,,,,
55,down,twocolors,Lovefool,32,6,62,,,,
56,-,Ava Max,My Head & My Heart,-,7,36,74,2021-02-21,12,2021-03-21
57,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,21,22,76,2021-04-25,2,2021-05-02
58,-,Ray Dalton,Good Times Hard Times,-,3,60,,,,
59,-,OneRepublic,Someday,-,59,1,,,,
60,-,David Guetta & Sia,Let's Love,-,10,41,84,2020-11-22,81,2020-11-29
61,up,James Blunt,The Truth,64,2,84,,,,
62,down,Harry Styles,Watermelon Sugar,59,1,66,85,2019-11-17,2,2020-08-23
63,down,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),48,11,53,,,,
64,down,R Vintage,Old News (Instrumental),57,28,29,,,,
65,down,Hecht,Prosecco,63,24,12,,,,
66,down,Duncan Laurence,Arcade,42,11,22,88,2021-02-28,69,2021-03-14
67,-,Camilo & Shawn Mendes,KESI (Remix),-,58,3,,,,
68,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",61,41,59,,,,
69,-,Sam Fender,Get You Down,-,69,1,,,,
70,down,Clara Luciani,Le reste,66,35,12,,,,
71,-,Nea,Some Say,-,1,70,84,2020-03-01,84,2020-03-01
72,down,Martin Garrix,We Are the People (feat. Bono & The Edge),19,2,18,,,,
73,down,Shouse,Love Tonight,52,52,6,,,,
74,down,ZIAN,Show You,56,10,48,,,,
75,-,The Weeknd,Blinding Lights,-,1,69,94,2019-12-01,1,2020-03-01
76,down,Jason Derulo,Take You Dancing,53,2,55,71,2020-08-23,16,2021-01-17
77,-,Pegasus,Better Man,-,12,41,,,,
78,up,Regard,Ride It,86,2,95,57,2019-10-06,13,2019-11-10
79,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,6,29,72,2021-03-07,18,2021-05-16
80,-,Diana Ross,Thank You,-,80,1,,,,
81,down,KAROL G & Nicki Minaj,Tusa,76,9,81,29,2019-11-17,5,2020-02-02
82,-,Stefanie Heinzmann,Would You Still Love Me,-,24,12,,,,
83,-,The Black Eyed Peas,Where Is the Love?,-,82,1,,,,
84,down,Adrian Sieber,Luv U,69,69,4,,,,
85,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),79,48,5,,,,
86,down,Maluma,Sobrio,75,51,4,,,,
87,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,7,57,,,,
88,-,Joya Marleen,Nightmare,-,1,59,,,,
89,-,Nico Santos,Play With Fire,-,3,88,,,,
90,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),77,53,12,,,,
91,down,The Weeknd,Save Your Tears,68,49,11,80,2021-02-28,59,2021-03-21
92,down,Cro,Bye Bye,82,57,37,,,,
93,-,Dermot Kennedy,Outnumbered,-,1,67,73,2019-10-20,73,2019-10-20
94,-,Jérôme Achermann,Ce pays,-,48,5,,,,
95,-,Tinlicker & Helsloot,Because You Move Me,-,32,1,,,,
96,down,Hosea Ratschiller,Mein Weg,95,72,2,,,,
97,-,Anne-Marie & Niall Horan,Our Song,-,70,6,,,,
98,-,Jeremy Loops,Postcards,-,57,5,,,,
99,-,Freya Ridings,Castles,-,23,43,96,2019-11-03,96,2019-11-03
100,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,91,2,,,,
