Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),2,1,16,,,,
2,up,Michael Patrick Kelly,Wonders,4,2,17,,,,
3,up,Ed Sheeran,Eyes Closed,6,2,10,,,,
4,up,Ava Max,Weapons,8,4,22,,,,
5,up,Tom Gregory,Forget Somebody,14,5,28,,,,
6,up,Henry Moodie,you were there for me,9,2,29,,,,
7,down,KAMRAD,Feel Alive,5,4,12,,,,
8,down,Loi,Gold,3,1,26,,,,
9,up,Remo Forrer,Watergun,10,1,11,,,,
10,up,Felix Jaehn & Ray Dalton,Call It Love,15,2,32,,,,
11,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),13,5,33,,,,
12,up,Dermot Kennedy,Kiss Me,12,1,32,,,,
13,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,20,2,4,,,,
14,down,Miley Cyrus,Flowers,1,1,18,,,,
15,up,Niall Horan,Heaven,18,7,7,,,,
16,up,Stress,Again (feat. Marius Bear),22,14,25,,,,
17,down,Lewis Capaldi,Pointless,11,7,20,,,,
18,up,Post Malone,Chemical,75,15,5,,,,
19,up,KiranPick,Pink (Trustfall) [KiranPick Edit],74,12,2,,,,
20,up,Elton John & Britney Spears,Hold Me Closer,24,1,39,,,,
21,down,David Kushner,Daylight,16,1,4,,,,
22,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,27,13,19,,,,
23,up,Rosa Linn,SNAP,30,2,40,,,,
24,up,Picture This,Get On My Love,25,5,15,,,,
25,down,Dean Lewis,How Do I Say Goodbye,17,2,36,,,,
26,-,benardo pro,Miley Cyrus Flowers (reggae version),-,2,7,,,,
27,up,Rita Ora,You Only Love Me,49,27,4,,,,
28,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],93,28,4,,,,
29,up,Aden Foyer,The Ballet Girl,32,4,7,,,,
30,down,P!nk,TRUSTFALL,7,1,16,,,,
31,down,Leony,Somewhere in Between,23,6,16,,,,
32,up,OneRepublic,I Ain't Worried,36,4,46,,,,
33,up,Udo Lindenberg & Apache 207,Komet,34,20,9,,,,
34,up,Kygo & Tina Turner,What's Love Got to Do with It,85,1,108,83,2020-09-06,57,2020-09-20
35,up,Joya Marleen,Next to you,56,4,51,,,,
36,down,Robin Schulz & Dennis Lloyd,Young Right Now,33,1,69,,,,
37,down,Ed Sheeran,Celestial,21,2,33,,,,
38,down,Joya Marleen,Terrible Things,19,19,3,,,,
39,down,Lewis Capaldi,Forget Me,37,1,36,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,4,37,,,,
41,down,Taylor Swift,Anti-Hero,28,5,30,,,,
42,up,OneRepublic,West Coast,52,5,58,,,,
43,down,Bastian Baker,Call Me in L.A.,35,6,41,,,,
44,up,Caroline Alves,Paper Thin,50,44,4,,,,
45,down,"Alok, Sigala & Ellie Goulding",All By Myself,38,24,21,,,,
46,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,46,1,,,,
47,down,Cat Burns,People Pleaser,39,21,19,,,,
48,-,Soolking,Suavemente,-,14,20,,,,
49,-,Tiësto,Lay Low,-,28,1,,,,
50,up,Zoe Wees,Third Wheel,51,17,43,,,,
51,up,OneRepublic,Run,77,5,50,,,,
52,up,Genesis,Pyramids (Radio Edit),98,52,2,,,,
53,up,Robin Schulz & Tom Walker,Sun Will Shine,58,7,39,,,,
54,up,Imagine Dragons,Wrecked,92,1,87,,,,
55,down,Mimi Webb,Freezing,45,43,5,,,,
56,down,Harry Styles,As It Was,42,1,59,,,,
57,down,Loreen,Tattoo,41,1,3,,,,
58,up,Rahtree,Farruko - Pepas (Rahtree Remix),64,58,4,,,,
59,down,Tiësto & Tate McRae,10:35,43,13,17,,,,
60,-,Radio Pilatus,"Guuggen-Power, Vol. 11 (Bonustrack)",-,30,14,,,,
61,up,Spandau Ballet,True,67,18,13,,,,
62,down,Coldplay,Higher Power,59,1,103,46,2021-05-16,46,2021-05-16
63,up,MUNA,One That Got Away,68,56,2,,,,
64,-,ROSALÍA & Rauw Alejandro,BESO,-,36,6,,,,
65,down,Lost Frequencies & Calum Scott,Where Are You Now,46,12,61,,,,
66,up,Purple Disco Machine & Sophie and the Giants,In The Dark,79,2,53,,,,
67,up,Shawn Mendes,When You're Gone,97,2,58,,,,
68,up,James Hype & Miggy Dela Rosa,Ferrari,95,14,43,,,,
69,up,Loic Roche,La Matinale (Mayen Remix),76,34,110,,,,
70,down,Robo Burian,Forum (Original Mix),62,33,75,,,,
71,-,Harry Styles,Satellite,-,56,1,,,,
72,up,Zara Larsson,Can't Tame Her,73,34,9,,,,
73,-,Loi,NEWS,-,47,1,,,,
74,down,Ed Sheeran,Shivers,69,1,83,,,,
75,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,8,19,,,,
76,down,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),53,36,60,,,,
77,up,23,Mit nem Lächeln,80,64,13,,,,
78,up,Flashback FM,Feelin' (Readsense Remix),89,54,7,,,,
79,-,Reto Burrell,Counting Miles,-,38,5,,,,
80,down,Hecht,Gheie,40,27,21,,,,
81,up,Polo Hofer's Schmetterding,Radio 24,83,38,10,,,,
82,up,Ray Dalton,The Best Is Yet To Come,84,12,49,,,,
83,-,Nothing But Thieves,Overcome,-,44,1,,,,
84,-,Prince & The Revolution,Purple Rain,-,68,3,,,,
85,-,Purple Disco Machine & Kungs,Substitution,-,2,3,,,,
86,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,2,55,,,,
87,down,Shuttle,Daydreamin',78,37,7,,,,
88,-,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),-,88,1,,,,
89,-,DANA,Ex - Extrovert,-,74,1,,,,
90,-,Tom Gregory,Never Look Back,-,1,2,,,,
91,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,56,,,,
92,down,Calvin Harris & Ellie Goulding,Miracle,55,55,2,,,,
93,down,Ofenbach,Love Me Now (feat. FAST BOY),87,24,16,,,,
94,-,NF,HAPPY,-,94,1,,,,
95,down,Glockenbach,Dirty Dancing (feat. Asdis),90,10,48,,,,
96,-,Ed Sheeran,Overpass Graffiti,-,1,55,,,,
97,down,OneRepublic,Sunshine,66,4,59,,,,
98,-,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),-,53,12,,,,
99,down,Jax Jones & Calum Scott,Whistle,63,63,4,,,,
100,-,No Doubt,Don't Speak,-,57,10,,,,
