Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Gimme Love,1,1,19,,,,
2,up,Rea Garvey,Free Like The Ocean,3,1,25,,,,
3,up,Teddy Swims,Lose Control,4,2,12,,,,
4,up,Taylor Swift,Cruel Summer,7,3,21,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine),2,2,19,,,,
6,up,Kenya Grace,Strangers,8,6,19,,,,
7,up,James Arthur,Blindside,9,7,24,,,,
8,up,Loi,Am I Enough,13,5,10,,,,
9,up,Linda Elys,House on Fire,11,2,15,,,,
10,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,5,2,17,,,,
11,down,Sophie and the Giants & Purple Disco Machine,Paradise,10,2,25,,,,
12,up,Dua Lipa,Houdini,14,5,14,,,,
13,down,Cat Burns,know that you're not alone,12,10,13,,,,
14,down,Lost Frequencies,The Feeling,6,1,29,,,,
15,up,Tate McRae,greedy,23,6,16,,,,
16,up,James Blunt,Beside You,16,1,28,,,,
17,down,Kygo & Ava Max,Whatever,15,1,4,,,,
18,up,Michael Schulte,Better Me,18,7,15,,,,
19,up,Dean Lewis,Trust Me Mate,25,19,10,,,,
20,up,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",21,20,35,,,,
21,down,Tom Gregory,Never Look Back,17,1,40,,,,
22,down,KAMRAD,I Hope You End Up Alone (With Me),19,18,21,,,,
23,up,Cyril,Stumblin' In,37,1,2,,,,
24,up,Benson Boone,Beautiful Things,28,12,2,,,,
25,down,Iñigo Quintero,Si No Estás,20,20,8,,,,
26,down,Ray Dalton,Do It Again,22,1,38,,,,
27,up,Jared Lembo,Counting Days,36,15,13,,,,
28,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,26,23,17,,,,
29,up,Thirty Seconds to Mars,Seasons,29,13,21,,,,
30,down,OneRepublic,RUNAWAY,24,1,36,,,,
31,up,ZERB,Mwaki,35,31,4,,,,
32,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,82,1,3,,,,
33,down,Picture This,Leftover Love,27,9,20,,,,
34,up,Calum Scott & Zoe Wees,At Your Worst,34,28,13,,,,
35,down,Michael Schulte,Waterfall,33,4,33,,,,
36,up,Miley Cyrus,Flowers,46,1,56,,,,
37,up,Zoe Wees,Lightning,44,35,10,,,,
38,up,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],90,7,26,,,,
39,up,Henry Moodie,you were there for me,39,2,66,,,,
40,down,Henry Moodie,pick up the phone,30,1,34,,,,
41,up,Loi,Gold,71,1,65,,,,
42,up,Spandau Ballet,True,53,18,51,,,,
43,down,Polo Hofer's Schmetterding,Radio 24,41,38,46,,,,
44,up,Sabrina Carpenter,Feather,75,44,3,,,,
45,down,Justin Timberlake,Selfish,32,18,3,,,,
46,down,Bastian Baker,Can't Be Loved,42,8,26,,,,
47,down,Joel Corry & Tom Grennan,Lionheart (Fearless),43,1,55,,,,
48,up,Lost Frequencies & Bastille,Head Down,52,3,2,,,,
49,up,"Marshmello, P!nk & Sting",Dreaming,51,10,14,,,,
50,up,Liene Greifane,Loreen Tattoo (live cover),55,22,19,,,,
51,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,31,2,43,,,,
52,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),40,5,72,,,,
53,up,Harry Styles,As It Was,69,1,93,,,,
54,up,David Guetta & Bebe Rexha,I'm Good (Blue),54,4,76,,,,
55,up,P!nk,Runaway,62,12,36,,,,
56,down,Ed Sheeran,Celestial,48,2,72,,,,
57,down,ZIAN,Wasteland,56,13,18,,,,
58,up,Udo Lindenberg & Apache 207,Komet,88,20,48,,,,
59,down,Only The Poets,One More Night,50,50,2,,,,
60,up,Ava Max,Weapons,60,4,61,,,,
61,up,Nico Santos,Number 1,66,1,40,,,,
62,up,Felix Jaehn & Ray Dalton,Call It Love,70,2,69,,,,
63,up,Michael Patrick Kelly,Wonders,97,2,55,,,,
64,down,Pegasus,Nothing Holding Me Down,49,12,35,,,,
65,up,Lewis Capaldi,Forget Me,74,1,72,,,,
66,up,Articolo 31,Una Cosa Bene (feat. Coma_Cose),89,66,2,,,,
67,up,David Kushner,Daylight,81,1,41,,,,
68,down,ClockClock,Over,65,7,35,,,,
69,-,Ariana Grande & Mariah Carey,"yes, and?",-,69,1,,,,
70,down,Selena Gomez,Single Soon,45,11,24,,,,
71,up,The Kolors,ITALODISCO,73,4,32,,,,
72,up,Dermot Kennedy,Kiss Me,91,1,65,,,,
73,up,Lady Gaga & Bradley Cooper,Shallow,76,29,12,25,2019-10-06,25,2019-10-06
74,down,Remo Forrer,Heaven or Hell,47,38,2,,,,
75,-,Backstreet Boys,Quit Playing Games (With My Heart),-,75,5,,,,
76,up,Aden Foyer,The Ballet Girl,78,4,46,,,,
77,up,Ed Sheeran,Eyes Closed,95,2,46,,,,
78,down,Baschi,Ehrlich,68,15,27,,,,
79,up,Tiësto,Lay Low,87,28,35,,,,
80,-,Nico Santos & FAST BOY,Where You Are,-,2,1,,,,
81,-,Kaiser Chiefs,Burning in Flames,-,65,1,,,,
82,-,Veronica Fusaro,Make You Feel the Same,-,59,6,,,,
83,-,Zara Larsson,Memory Lane,-,12,5,,,,
84,-,P!nk,TRUSTFALL,-,1,43,,,,
85,down,4 Non Blondes,What's Up?,84,56,11,,,,
86,-,Guns N' Roses,Knockin' On Heaven's Door,-,84,2,,,,
87,down,ÁSDÍS,Angel Eyes,38,9,27,,,,
88,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,13,44,,,,
89,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,62,,,,
90,-,Robin Schulz & Tom Walker,Sun Will Shine,-,7,74,,,,
91,down,Rosa Linn,SNAP,57,2,74,,,,
92,-,Loic Roche,La Matinale (Mayen Remix),-,34,136,,,,
93,-,Nickless,Let You Down,-,63,6,,,,
94,-,Calum Scott,At Your Worst,-,94,1,,,,
95,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,28,12,,,,
96,down,Amy Shark,Beautiful Eyes,61,47,2,,,,
97,-,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),-,36,89,,,,
98,-,Avril Lavigne,Complicated,-,67,3,,,,
99,-,Ilsey,No California,-,78,1,,,,
100,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),86,33,18,,,,
