Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,2,1,15,,,,
2,up,OneRepublic,RUNAWAY,3,1,13,,,,
3,down,Nico Santos,Number 1,1,1,17,,,,
4,up,Michael Schulte,Waterfall,8,4,12,,,,
5,down,Aden Foyer,The Ballet Girl,4,4,23,,,,
6,down,Loreen,Tattoo,5,1,19,,,,
7,up,Loi,Gold,12,1,42,,,,
8,down,ClockClock,Over,7,7,13,,,,
9,down,Purple Disco Machine & Kungs,Substitution,6,2,19,,,,
10,down,David Kushner,Daylight,9,1,18,,,,
11,up,Lost Frequencies,The Feeling,20,1,6,,,,
12,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,2,20,,,,
13,up,Tom Gregory,Never Look Back,18,1,17,,,,
14,up,Zoe Wees,Don't Give Up,16,13,15,,,,
15,down,The Kolors,ITALODISCO,13,4,10,,,,
16,up,Niall Horan,Heaven,24,7,23,,,,
17,down,Dua Lipa,Dance The Night,15,7,12,,,,
18,down,Miley Cyrus,Jaded,17,6,15,,,,
19,up,KiranPick,Pink (Trustfall) [KiranPick Edit],19,12,18,,,,
20,up,Henry Moodie,pick up the phone,23,1,11,,,,
21,down,Alvaro Soler,Muero,14,9,15,,,,
22,up,Miley Cyrus,Flowers,26,1,34,,,,
23,up,P!nk,Runaway,29,12,13,,,,
24,up,Peggy Gou,(It Goes Like) Nanana (Edit),28,24,6,,,,
25,down,KAMRAD,Feel Alive,22,4,28,,,,
26,up,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",31,20,12,,,,
27,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),41,5,49,,,,
28,up,Baschi,Ehrlich,34,15,6,,,,
29,down,Picture This,Get On My Love,21,5,31,,,,
30,up,Remo Forrer,Watergun,40,1,27,,,,
31,up,Henry Moodie,you were there for me,35,2,45,,,,
32,down,Sophie and the Giants & Purple Disco Machine,Paradise,25,2,2,,,,
33,down,Joel Corry & Tom Grennan,Lionheart (Fearless),11,1,32,,,,
34,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,30,13,35,,,,
35,up,Pegasus,Nothing Holding Me Down,53,12,12,,,,
36,up,thomazinn,Post Malone Chemical,37,11,15,,,,
37,down,Tom Gregory,Forget Somebody,27,5,44,,,,
38,up,P!nk,TRUSTFALL,39,1,32,,,,
39,up,Ed Sheeran,Celestial,44,2,49,,,,
40,up,Rosa Linn,SNAP,76,2,56,,,,
41,up,ÁSDÍS,Angel Eyes,70,9,4,,,,
42,down,Ed Sheeran,Eyes Closed,32,2,26,,,,
43,down,Hecht,Amigo,33,15,14,,,,
44,up,Selena Gomez,Single Soon,55,11,2,,,,
45,down,Ava Max,Weapons,38,4,38,,,,
46,up,"The Weeknd, Playboi Carti & Madonna",Popular,66,36,4,,,,
47,up,David Guetta & Bebe Rexha,I'm Good (Blue),60,4,53,,,,
48,down,Bastian Baker,Can't Be Loved,36,8,3,,,,
49,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,46,23,2,,,,
50,up,Dean Lewis,How Do I Say Goodbye,51,2,52,,,,
51,down,Polo Hofer's Schmetterding,Radio 24,48,38,26,,,,
52,down,Udo Lindenberg & Apache 207,Komet,47,20,25,,,,
53,up,Bastian Baker,Call Me in L.A.,74,6,57,,,,
54,down,Tiësto,Lay Low,52,28,17,,,,
55,up,Robin Schulz & Tom Walker,Sun Will Shine,98,7,55,,,,
56,down,Lewis Capaldi,Forget Me,43,1,52,,,,
57,up,Rea Garvey,Free Like The Ocean,61,1,2,,,,
58,down,Taylor Swift,Anti-Hero,50,5,43,,,,
59,up,James Blunt,Beside You,64,1,5,,,,
60,down,Joya Marleen,Terrible Things,54,19,19,,,,
61,down,Michael Patrick Kelly,Wonders,49,2,33,,,,
62,up,Radio Pilatus,"Guuggen-Power, Vol. 11 (Bonustrack)",97,30,21,,,,
63,-,Paul Russell,Lil Boo Thang,-,51,1,,,,
64,down,Spandau Ballet,True,56,18,29,,,,
65,down,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],45,7,3,,,,
66,up,Stress,Again (feat. Marius Bear),93,14,41,,,,
67,up,Coldplay,Higher Power,77,1,115,46,2021-05-16,46,2021-05-16
68,down,Joya Marleen,Next to you,57,4,67,,,,
69,down,Ed Sheeran,Shivers,42,1,99,,,,
70,up,Alvaro Soler & Topic,Solo Para Ti,86,1,53,,,,
71,up,Måneskin,BABY SAID,90,71,5,,,,
72,-,Lady Gaga & Bradley Cooper,Shallow,-,29,2,25,2019-10-06,25,2019-10-06
73,up,Trinix & Fafá de Belém,Emorio,79,71,4,,,,
74,down,Harry Styles,As It Was,63,1,74,,,,
75,up,Giant Rooks,Somebody Like You,84,66,3,,,,
76,-,"Xavier Naidoo, Tino Oac, Daniel Stoyanov, Azad & Cronite",Für dich öffnen sie die Tore,-,76,1,,,,
77,-,Zoe Wees,Girls Like Us,-,2,97,,,,
78,-,Ed Sheeran,Overpass Graffiti,-,1,58,,,,
79,-,Foreigner,Urgent,-,79,1,,,,
80,-,Robo Burian,Forum (Original Mix),-,33,83,,,,
81,down,Lil Nas X,THATS WHAT I WANT,62,1,87,,,,
82,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),85,36,70,,,,
83,up,5 Seconds of Summer,COMPLETE MESS,96,16,39,,,,
84,down,Felix Jaehn & Ray Dalton,Call It Love,65,2,48,,,,
85,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,28,8,,,,
86,down,Loic Roche,La Matinale (Mayen Remix),82,34,117,,,,
87,-,Flashback FM,Feelin' (Readsense Remix),-,54,16,,,,
88,down,Dermot Kennedy,Kiss Me,67,1,47,,,,
89,down,Rosa Linn,Mountains,68,68,3,,,,
90,down,Unknown,What Was I Made For?,71,25,5,,,,
91,-,Belinda Carlisle,Heaven Is a Place On Earth,-,65,2,,,,
92,down,James Hype & Miggy Dela Rosa,Ferrari,83,14,53,,,,
93,up,Rag'n'Bone Man,Skin,95,57,3,,,,
94,down,Glockenbach,Dirty Dancing (feat. Asdis),81,10,57,,,,
95,down,KAMRAD,I Believe,72,1,66,,,,
96,-,Olivia Rodrigo,vampire,-,76,1,,,,
97,-,Lewis Capaldi,Pointless,-,7,34,,,,
98,-,Michael Patrick Kelly,Blurry Eyes,-,1,53,,,,
99,-,Imagine Dragons,Waves,-,58,6,,,,
100,down,Robin Schulz & Dennis Lloyd,Young Right Now,88,1,84,,,,
