Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,20,80,2020-03-22,1,2021-03-21
2,up,Robin Schulz,All We Got (feat. KIDDO),2,1,19,68,2021-01-17,43,2021-01-31
3,up,Sam Smith,Diamonds,6,2,24,51,2020-09-27,18,2020-11-15
4,up,The Kid LAROI,WITHOUT YOU,5,1,8,32,2020-12-13,12,2021-02-28
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,19,,,,
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,3,10,99,2021-01-31,73,2021-03-07
7,up,Ed Sheeran,Afterglow,7,3,10,18,2021-01-03,18,2021-01-03
8,up,Bastian Baker,Dancing Without You,8,2,20,,,,
9,up,Zoe Wees,Girls Like Us,15,2,7,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),14,4,14,61,2021-01-03,22,2021-02-07
11,down,Ava Max,My Head & My Heart,10,7,12,74,2021-02-21,12,2021-03-21
12,up,ZIAN,Show You,12,10,20,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,7,29,,,,
14,down,Miley Cyrus,Track Four,9,9,14,13,2020-11-29,13,2020-11-29
15,down,Miley Cyrus,Midnight Sky,11,1,29,14,2020-08-23,12,2020-10-25
16,up,Olivia Rodrigo,drivers license,16,4,7,63,2021-03-28,46,2021-04-18
17,up,twocolors,Lovefool,18,6,34,,,,
18,up,David Guetta & Sia,Let's Love,19,10,25,84,2020-11-22,81,2020-11-29
19,up,Ray Dalton,Good Times Hard Times,20,3,33,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),17,2,31,99,2020-07-26,16,2020-09-20
21,up,Pegasus,Better Man,21,12,16,,,,
22,up,Tiësto,The Business,27,13,5,52,2021-01-03,18,2021-04-04
23,up,Michael Patrick Kelly,Beautiful Madness,28,1,43,,,,
24,up,Nathan Evans,Wellerman,31,4,5,,,,
25,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,1,28,99,2020-10-11,61,2020-11-01
26,down,Kygo & Tina Turner,What's Love Got to Do with It,23,1,33,83,2020-09-06,57,2020-09-20
27,down,Zoe Wees,Control,25,1,45,98,2020-09-20,85,2021-01-03
28,up,Dermot Kennedy,Giants,32,1,34,,,,
29,down,Shawn Mendes,Monster,26,17,16,92,2020-11-22,4,2020-11-29
30,up,James Blunt,The Truth,38,2,56,,,,
31,down,Harry Styles,Watermelon Sugar,24,1,38,85,2019-11-17,2,2020-08-23
32,up,Leony,Faded Love,46,3,2,92,2021-05-16,92,2021-05-16
33,up,"ATB, Topic & A7S",Your Love (9PM),59,3,3,89,2021-02-21,25,2021-04-04
34,up,Lewis Capaldi,Before You Go,36,1,66,45,2019-11-24,10,2020-08-30
35,down,Nico Santos,Play With Fire,34,3,65,,,,
36,up,Jonas Brothers,What a Man Gotta Do,55,3,54,53,2020-01-19,21,2020-01-26
37,up,Loic Roche,La Matinale (Mayen Remix),39,37,5,,,,
38,up,Lo & Leduc,Tribut,78,10,15,,,,
39,down,Jason Derulo,Take You Dancing,30,2,27,71,2020-08-23,16,2021-01-17
40,down,Ray Dalton,In My Bones,33,1,53,,,,
41,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,66,2,2,96,2021-04-11,41,2021-05-16
42,down,Joya Marleen,Nightmare,37,1,36,,,,
43,up,James Bay,Chew On My Heart,57,15,30,,,,
44,up,Dotan,There Will Be a Way,73,34,8,,,,
45,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,42,1,,,,
46,down,Regard,Ride It,43,2,70,57,2019-10-06,13,2019-11-10
47,down,Milow,First Day Of My Life,22,22,13,,,,
48,-,Jérôme Achermann,Ce pays,-,48,1,,,,
49,up,VIZE & Tokio Hotel,White Lies,60,14,2,,,,
50,down,Topic,Breaking Me (feat. A7S),40,2,60,94,2020-03-01,8,2020-08-16
51,up,Rag'n'Bone Man,All You Ever Wanted,67,10,5,,,,
52,up,Tom Grennan,Little Bit of Love,62,1,7,,,,
53,up,Kygo & Donna Summer,Hot Stuff,95,1,23,,,,
54,down,Loco Escrito,Ámame,35,8,43,,,,
55,down,Tate McRae,you broke me first,47,18,21,81,2020-08-23,15,2020-11-15
56,-,Damian Lynn,Blink of an Eye,-,19,31,,,,
57,down,24kGoldn,Mood (feat. iann dior),48,11,26,33,2020-08-23,1,2020-10-11
58,down,Tom Gregory,Rather Be You,42,12,27,,,,
59,down,Brainchild,Joanna,50,49,2,,,,
60,down,Panic! At the Disco,High Hopes,58,23,17,,,,
61,down,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),44,11,28,,,,
62,up,The Weeknd,In Your Eyes,75,9,47,41,2020-03-22,12,2020-03-29
63,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,6,1,72,2021-03-07,18,2021-05-16
64,-,THIRTY-THR33,Dancing on My Own,-,63,1,,,,
65,up,Mark Forster,Übermorgen,65,11,40,,,,
66,up,Cro,Bye Bye,99,57,26,,,,
67,down,Radio Pilatus,Fasnachts-Highlights (Live),63,2,61,,,,
68,-,Ray Dalton,Don't Make Me Miss You,-,32,1,,,,
69,up,Lauren Daigle,You Say,70,10,71,47,2019-10-06,47,2019-10-06
70,-,Doja Cat,Say So,-,24,36,100,2020-02-02,6,2020-05-03
71,up,Maroon 5,Memories,79,1,71,36,2019-10-06,2,2019-11-17
72,-,Dua Lipa,We're Good,-,12,1,25,2021-02-21,11,2021-04-25
73,-,Shawn Mendes & Camila Cabello,Señorita,-,1,55,1,2019-10-06,1,2019-10-06
74,up,Ava Max,Kings & Queens,82,3,40,80,2020-03-15,37,2020-09-27
75,down,Argyle Singh,By Your Side,53,35,12,,,,
76,down,Loco Escrito,Triste,56,40,14,,,,
77,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),69,5,67,55,2019-10-27,43,2019-11-03
78,up,Post Malone,Circles,83,1,64,2,2019-10-06,2,2019-10-06
79,up,The FAIM,Summer Is a Curse,89,7,64,,,,
80,down,VIZE & Tom Gregory,Never Let Me Down,45,1,44,,,,
81,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",77,41,36,,,,
82,down,Mase,On en parle,52,50,5,,,,
83,up,Rea Garvey,Talk to Your Body,88,20,21,,,,
84,down,KAROL G & Nicki Minaj,Tusa,74,9,64,29,2019-11-17,5,2020-02-02
85,up,Jazzkantine,Die Jazzkantine,85,85,2,,,,
86,-,KRNR 93.9,News: Actor Salaries / Destroyers Collide / Jimmy Stewart,-,50,1,,,,
87,-,surf mesa,Ily,-,5,46,63,2020-04-19,18,2020-07-12
88,down,Tom Gregory,Fingertips,41,10,58,,,,
89,-,Travis Scott & HVME,Goosebumps (Remix),-,50,2,82,2021-02-14,44,2021-04-11
90,up,Bad Bunny & Jhay Cortez,Dakiti,96,74,3,3,2020-11-08,1,2020-11-15
91,-,Dennis Lloyd,Anxious,-,11,1,,,,
92,down,Ava Max,Salt,84,2,54,91,2020-03-01,65,2020-04-19
93,down,Jonas Brothers,Sucker,86,2,53,32,2019-10-06,32,2019-10-06
94,-,Kings of Leon,The Bandit,-,90,1,,,,
95,-,Dermot Kennedy,Outnumbered,-,1,53,73,2019-10-20,73,2019-10-20
96,down,Pilar Vega,Glow,61,61,3,,,,
97,-,77 Bombay Street,Drifters in the Wind,-,50,1,,,,
98,-,George Ezra,Shotgun,-,26,56,,,,
99,down,Ava Max,Who's Laughing Now,54,4,29,,,,
100,down,Robo Burian,Forum (Original Mix),91,33,2,,,,
