Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,4,1,11,,,,
2,up,Rosa Linn,SNAP,2,2,15,,,,
3,up,Ed Sheeran,Celestial,3,2,8,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,1,1,14,,,,
5,up,P!nk,Irrelevant,6,4,19,,,,
6,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),5,5,8,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,4,12,,,,
8,up,Robin Schulz & Tom Walker,Sun Will Shine,8,7,14,,,,
9,up,Bastian Baker,Call Me in L.A.,15,6,16,,,,
10,up,Henry Moodie,you were there for me,21,2,4,,,,
11,up,Dean Lewis,How Do I Say Goodbye,11,2,11,,,,
12,up,OneRepublic,West Coast,26,5,33,,,,
13,up,Taylor Swift,Anti-Hero,13,5,5,,,,
14,down,Dermot Kennedy,Kiss Me,12,1,7,,,,
15,up,Felix Jaehn & Ray Dalton,Call It Love,16,2,7,,,,
16,up,ClockClock,Someone Else,36,9,9,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,2,31,,,,
18,up,Imagine Dragons,Bones,25,4,35,,,,
19,up,Harry Styles,As It Was,19,1,34,,,,
20,down,Shawn Mendes,When You're Gone,18,2,33,,,,
21,down,Harry Styles,Late Night Talking,17,9,17,,,,
22,up,KAMRAD,I Believe,24,1,28,,,,
23,up,Nicky Youre & Dazy,Sunroof,28,16,13,,,,
24,down,Joya Marleen,Next to you,9,4,26,,,,
25,down,Glockenbach,Dirty Dancing (feat. Asdis),22,10,23,,,,
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,10,4,,,,
27,up,アヴィーチー,Wake Me Up,27,3,55,,,,
28,down,Zoe Wees,Third Wheel,20,17,18,,,,
29,up,Sam Smith & Kim Petras,Unholy,34,19,7,,,,
30,down,OneRepublic,I Ain't Worried,23,4,21,,,,
31,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,62,22,57,,,,
32,up,Ray Dalton,The Best Is Yet To Come,38,12,24,,,,
33,up,Nico Santos,Weekend Lover,35,6,15,,,,
34,up,Glass Animals,Heat Waves,44,1,63,75,2021-02-28,71,2021-03-07
35,down,Ava Max,Million Dollar Baby,32,15,11,,,,
36,up,Shawn Mendes,It'll Be Okay,40,2,50,,,,
37,up,George Ezra,Anyone For You,72,1,37,,,,
38,down,Leony,Remedy,31,2,38,,,,
39,up,Ed Sheeran,Shivers,54,1,62,,,,
40,up,Tom Gregory,Forget Somebody,52,5,3,,,,
41,up,Stefanie Heinzmann,Carry the World,43,28,12,,,,
42,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),42,36,35,,,,
43,down,Alvaro Soler & Topic,Solo Para Ti,37,1,22,,,,
44,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,47,18,23,,,,
45,up,Lost Frequencies & James Arthur,Questions,51,19,16,,,,
46,up,Robo Burian,Forum (Original Mix),46,33,59,,,,
47,up,Loic Roche,La Matinale (Mayen Remix),49,34,85,,,,
48,up,Brainchild,Morning Light,73,48,4,,,,
49,down,Tom Grennan,Don't Break the Heart,48,3,60,,,,
50,down,Måneskin,THE LONELIEST,41,41,7,,,,
51,-,Pegasus,Come Home,-,39,2,,,,
52,down,Pegasus,Come Home (Single Version),45,15,9,,,,
53,up,Khalid,Satellite,70,46,5,,,,
54,-,Lost Frequencies & Calum Scott,Where Are You Now,-,12,54,,,,
55,up,James Hype & Miggy Dela Rosa,Ferrari,56,14,19,,,,
56,up,Carla Bruni,Tout le monde,69,39,52,,,,
57,-,Rema,Calm Down,-,35,7,,,,
58,up,Michael Patrick Kelly,Blurry Eyes,85,1,46,,,,
59,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",65,41,113,,,,
60,down,Lizzo,About Damn Time,57,6,31,,,,
61,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,38,,,,
62,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,44,,,,
63,down,アヴィーチー,Hey Brother,33,12,47,,,,
64,-,Spandau Ballet,True,-,18,5,,,,
65,up,Adele,Easy On Me,81,1,58,,,,
66,-,Kaiser Chiefs,How 2 Dance,-,46,1,,,,
67,-,Coldplay X BTS,My Universe,-,3,50,,,,
68,-,Michael Patrick Kelly,Beautiful Madness,-,1,86,,,,
69,up,Sofia Carson,Come Back Home,76,58,2,,,,
70,-,Milky Chance,Synchronize,-,11,24,,,,
71,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,71,1,,,,
72,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,97,83,2020-09-06,57,2020-09-20
73,-,Annalisa,Bellissima,-,73,1,,,,
74,down,Imagine Dragons,Wrecked,50,1,70,,,,
75,up,Olly Murs,Die Of A Broken Heart,94,37,7,,,,
76,-,Fil Bo Riva,Running in Circles,-,42,4,,,,
77,up,Vance Joy,Clarity,100,30,12,,,,
78,down,James Bay,One Life,61,24,27,,,,
79,up,Nicole Bernegger,Crescent Moon,90,47,2,,,,
80,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,63,,,,
81,up,P!nk,Never Gonna Not Dance Again,86,81,2,,,,
82,-,Tom Grennan,Remind Me,-,17,29,,,,
83,-,Boby Cornelius,Ressenti,-,83,1,,,,
84,-,OneRepublic,Sunshine,-,4,39,,,,
85,-,Zac Brown Band & Ingrid Andress,Any Day Now,-,85,1,,,,
86,down,Wincent Weiss,Wer wenn nicht wir,58,2,73,,,,
87,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],68,68,4,,,,
88,down,Tom Grennan,Little Bit of Love,78,1,81,,,,
89,down,Jad Wio,La monnaie vivante,84,76,15,,,,
90,-,Imagine Dragons,Sharks,-,52,13,,,,
91,up,Nick Mellow,Who I Am,98,36,4,,,,
92,down,Dabu Fantastic,Liebi Passiert (Radio Edit),60,32,5,,,,
93,down,Gavin James,Greatest Hits,53,4,56,,,,
94,-,Adele,Oh My God,-,14,29,,,,
95,down,Elley Duhé,MIDDLE OF THE NIGHT,83,14,31,,,,
96,down,Coldplay,Higher Power,66,1,81,46,2021-05-16,46,2021-05-16
97,down,Cro,Bye Bye,89,57,61,,,,
98,down,Gjon's Tears,Pure,71,29,3,,,,
99,-,DANA,Whole,-,47,2,,,,
100,-,Charlotte Lawrence,Morning,-,31,7,,,,
