Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Blurry Eyes,1,1,17,,,,
2,up,George Ezra,Anyone For You,5,1,9,,,,
3,up,Tom Grennan,Don't Break the Heart,4,3,26,,,,
4,up,OneRepublic,Sunshine,7,4,18,,,,
5,down,アヴィーチー,Wake Me Up,3,3,20,,,,
6,up,Ed Sheeran,Overpass Graffiti,6,1,14,,,,
7,up,Glockenbach,Brooklyn (feat. ClockClock),10,2,14,,,,
8,down,Glass Animals,Heat Waves,2,1,28,75,2021-02-28,71,2021-03-07
9,up,Lil Nas X,THATS WHAT I WANT,11,1,25,,,,
10,up,Ray Dalton & Alvaro Soler,Manila,12,2,24,,,,
11,down,Robin Schulz & Dennis Lloyd,Young Right Now,9,1,10,,,,
12,up,Gavin James,Greatest Hits,16,4,23,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,10,20,,,,
14,up,Adele,Oh My God,17,14,11,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,1,4,,,,
16,down,Jaymes Young,Infinity,14,11,7,,,,
17,up,Shawn Mendes,It'll Be Okay,19,2,15,,,,
18,up,アヴィーチー,Hey Brother,42,12,15,,,,
19,up,Griff & Sigrid,Head on Fire,38,19,6,,,,
20,up,Ed Sheeran,Shivers,35,1,29,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,20,12,26,,,,
22,up,Stromae,L’enfer,24,22,8,,,,
23,up,Adele,Easy On Me,25,1,24,,,,
24,up,Tiësto & Ava Max,The Motto,28,21,5,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,2,31,,,,
26,down,Charlie Puth,Light Switch,21,15,9,,,,
27,down,Pegasus,Once In a Lifetime,8,7,11,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,37,2,37,,,,
29,down,Leony,Remedy,18,2,3,,,,
30,up,Alle Farben,Alright (feat. KIDDO),36,14,18,,,,
31,down,Imagine Dragons,Wrecked,29,1,37,,,,
32,up,Bastian Baker,The Way It Is,57,14,19,,,,
33,up,Vance Joy,Missing Piece,73,8,29,,,,
34,down,Coldplay X BTS,My Universe,22,3,26,,,,
35,-,P!nk,All I Know So Far,-,3,39,,,,
36,up,Jaymes Young,Infinity,39,23,3,,,,
37,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,21,7,,,,
38,down,Nico Santos,Would I Lie To You,27,2,23,,,,
39,up,Tom Grennan,Little Bit of Love,54,1,62,,,,
40,down,Gayle,abcdefu,31,12,17,,,,
41,down,Kygo,Dancing Feet (feat. DNCE),30,8,3,,,,
42,-,ZIAN,Grateful,-,7,33,,,,
43,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,66,22,22,,,,
44,up,Coldplay,Higher Power,60,1,47,46,2021-05-16,46,2021-05-16
45,up,Zoe Wees,Girls Like Us,64,2,62,,,,
46,down,Tom Gregory,River,33,2,47,,,,
47,down,Robo Burian,Forum (Original Mix),41,33,28,,,,
48,-,Emma Steinbakken,This One's On Me,-,38,1,,,,
49,down,レッド・ホット・チリ・ペッパーズ,Black Summer,47,29,7,,,,
50,up,James Blunt,Unstoppable,62,26,17,,,,
51,down,Loic Roche,La Matinale (Mayen Remix),50,34,50,,,,
52,down,Purple Disco Machine,Dopamine (feat. Eyelar),26,14,22,,,,
53,down,Mimi Webb,Good Without,46,5,42,,,,
54,up,Kungs,Never Going Home,68,10,37,,,,
55,-,The Black Keys,Wild Child,-,28,1,,,,
56,down,Pat Burgener,Work It Out,34,27,9,,,,
57,down,Bryan Adams,So Happy It Hurts,55,35,10,,,,
58,up,Calum Scott,If You Ever Change Your Mind,95,25,3,,,,
59,down,ZIAN,Old Again,32,14,15,,,,
60,-,Jovanotti,La primavera,-,49,2,,,,
61,down,Tom Grennan,Remind Me,56,17,2,,,,
62,up,The Weeknd,Take My Breath,98,3,32,,,,
63,down,"Imagine Dragons, JID & League of Legends",Enemy,48,33,7,,,,
64,down,Farruko,Pepas,44,24,17,,,,
65,-,Shem Thomas,Same Boat,-,42,2,,,,
66,down,Laurell,Habit,40,7,34,,,,
67,down,Ofenbach,Wasted Love (feat. Lagique),52,2,51,92,2021-04-25,92,2021-04-25
68,down,Lauren Spencer-Smith,Fingers Crossed,43,43,4,,,,
69,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",58,41,84,,,,
70,-,Saweetie,Closer (feat. H.E.R.),-,63,1,,,,
71,down,Jérôme Achermann,Ce pays,65,48,26,,,,
72,up,Mase,On en parle,74,50,37,,,,
73,-,Dua Lipa,Love Again,-,5,32,96,2020-04-05,96,2020-04-05
74,up,Nickless,Julia?,85,33,8,,,,
75,-,OneRepublic,West Coast,-,5,3,,,,
76,-,Portugal. The Man,"What, Me Worry?",-,49,4,,,,
77,up,Radio Pilatus,Fasnachts-Highlights (Live),83,2,68,,,,
78,down,James Arthur & Emeli Sandé,Roses,59,23,15,,,,
79,-,James Blunt,Love Under Pressure,-,20,25,,,,
80,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,62,99,2021-01-31,73,2021-03-07
81,-,Nathan Evans,Told You So,-,3,34,,,,
82,-,Leony,Faded Love,-,3,54,92,2021-05-16,92,2021-05-16
83,down,Marius Bear,Evergreen,69,25,20,,,,
84,-,Clara Luciani,Drôle d'époque,-,84,3,,,,
85,-,Imagine Dragons,Bones,-,4,1,,,,
86,-,Milky Chance,Synchronize,-,11,1,,,,
87,down,Cro,Bye Bye,77,57,50,,,,
88,down,OneRepublic,Love Runs Out,67,17,40,,,,
89,-,アヴィーチー,Addicted To You,-,42,3,,,,
90,-,Joya Marleen,Nightmare,-,1,72,,,,
91,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,67,61,2021-01-03,22,2021-02-07
92,-,Franz Ferdinand,Curious,-,92,1,,,,
93,-,Jason Derulo,Vertigo (feat. Jordin Sparks),-,93,1,,,,
94,down,Ed Sheeran,Bad Habits,79,1,41,,,,
95,-,JP Cooper,Need You Tonight (feat. RAY BLK),-,40,2,,,,
96,down,The Weeknd,Sacrifice,61,40,6,,,,
97,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),84,19,3,,,,
98,down,Doja Cat,Woman,71,35,18,,,,
99,down,Martin Garrix,We Are the People (feat. Bono & The Edge),49,2,41,,,,
100,-,Tom Gregory,Fingertips,-,10,73,,,,
