Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,9,,,,
2,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,14,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,2,6,,,,
4,up,Leony,Remedy,4,2,13,,,,
5,down,Shawn Mendes,It'll Be Okay,3,2,25,,,,
6,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,2,7,,,,
7,up,Robin Schulz & Dennis Lloyd,Young Right Now,12,1,20,,,,
8,up,Kygo,Dancing Feet (feat. DNCE),9,8,13,,,,
9,up,OneRepublic,Sunshine,10,4,28,,,,
10,up,Glockenbach,Brooklyn (feat. ClockClock),14,2,24,,,,
11,up,Milky Chance,Synchronize,15,11,9,,,,
12,up,Michael Patrick Kelly,Blurry Eyes,13,1,27,,,,
13,down,アヴィーチー,Wake Me Up,6,3,30,,,,
14,up,Pegasus,Once In a Lifetime,16,7,21,,,,
15,-,アヴィーチー,Hey Brother,-,12,23,,,,
16,up,Glass Animals,Heat Waves,28,1,38,75,2021-02-28,71,2021-03-07
17,up,Lizzo,About Damn Time,30,6,6,,,,
18,down,Imagine Dragons,Bones,17,4,10,,,,
19,up,Bastian Baker,The Way It Is,19,14,29,,,,
20,down,Ed Sheeran,Overpass Graffiti,7,1,24,,,,
21,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),24,19,13,,,,
22,up,Lil Nas X,THATS WHAT I WANT,23,1,35,,,,
23,up,KAMRAD,I Believe,35,1,3,,,,
24,down,George Ezra,Anyone For You,11,1,19,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,37,12,36,,,,
26,down,Ray Dalton & Alvaro Soler,Manila,22,2,34,,,,
27,up,Tom Grennan,Don't Break the Heart,32,3,36,,,,
28,up,Imagine Dragons,Wrecked,58,1,47,,,,
29,down,Jaymes Young,Infinity,20,11,17,,,,
30,up,Shawn Mendes,When You're Gone,38,2,8,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,44,2,47,,,,
32,up,5 Seconds of Summer,COMPLETE MESS,36,16,9,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,41,,,,
34,up,Jack Harlow,First Class,42,34,5,,,,
35,up,Coldplay,Higher Power,49,1,57,46,2021-05-16,46,2021-05-16
36,down,ClockClock,Sorry,31,5,4,,,,
37,down,James Blunt,Unstoppable,34,26,27,,,,
38,down,P!nk,All I Know So Far,25,3,49,,,,
39,-,Joya Marleen,Next to you,-,4,1,,,,
40,up,Mimi Webb,Good Without,43,5,52,,,,
41,down,Tiësto & Ava Max,The Motto,21,21,15,,,,
42,down,Loco Escrito,Contigo,26,20,7,,,,
43,up,Adele,Easy On Me,65,1,34,,,,
44,down,Alle Farben,Alright (feat. KIDDO),29,14,28,,,,
45,up,Ed Sheeran,Bad Habits,48,1,51,,,,
46,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,52,22,32,,,,
47,down,Vance Joy,Missing Piece,45,8,38,,,,
48,-,Nathan Evans,Told You So,-,3,40,,,,
49,-,Форум,Давайте созвонимся,-,38,3,,,,
50,up,Zoe Wees,Girls Like Us,51,2,72,,,,
51,down,Ed Sheeran,Shivers,47,1,37,,,,
52,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),59,36,10,,,,
53,up,Laurell,Habit,68,7,44,,,,
54,down,Loic Roche,La Matinale (Mayen Remix),50,34,60,,,,
55,up,Dabu Fantastic,Under Em Schirm,83,22,6,,,,
56,down,Farruko,Pepas,55,24,26,,,,
57,up,Purple Disco Machine,Dopamine (feat. Eyelar),95,14,30,,,,
58,down,Elley Duhé,MIDDLE OF THE NIGHT,27,14,7,,,,
59,-,OneRepublic,West Coast,-,5,8,,,,
60,down,Nico Santos,Would I Lie To You,41,2,33,,,,
61,up,Bryan Adams,So Happy It Hurts,69,35,19,,,,
62,-,Imagine Dragons,Follow You,-,1,50,,,,
63,up,Tom Gregory,River,80,2,57,,,,
64,up,The Weeknd,Blinding Lights (Instrumental),64,47,32,,,,
65,-,Michael Patrick Kelly,Beautiful Madness,-,1,82,,,,
66,down,Tom Grennan,Little Bit of Love,62,1,69,,,,
67,-,Mimi Webb,House On Fire,-,67,4,,,,
68,-,Zoe Wees,Lonely,-,68,1,,,,
69,up,Dua Lipa,Love Again,78,5,37,96,2020-04-05,96,2020-04-05
70,up,Gayle,abcdefu,84,12,26,,,,
71,down,Emma Steinbakken,This One's On Me,70,38,11,,,,
72,-,Jack Johnson,One Step Ahead,-,58,4,,,,
73,-,Sean Paul,Light My Fire (feat. Gwen Stefani & Shenseea),-,64,1,,,,
74,down,Tom Grennan,Remind Me,57,17,6,,,,
75,up,Martin Garrix,We Are the People (feat. Bono & The Edge),76,2,51,,,,
76,down,Coldplay X BTS,My Universe,63,3,36,,,,
77,-,Michael Patrick Kelly,Throwback,-,4,25,,,,
78,down,Leony,Faded Love,53,3,61,92,2021-05-16,92,2021-05-16
79,up,Paolo Nutini,Through The Echoes,86,32,2,,,,
80,down,Adele,Oh My God,40,14,21,,,,
81,down,Arcade Fire,Unconditional I (Lookout Kid),66,37,5,,,,
82,-,Jason Derulo,Take You Dancing,-,2,72,71,2020-08-23,16,2021-01-17
83,up,Wincent Weiss,Wer wenn nicht wir,88,2,54,,,,
84,-,Ray Dalton,Good Times Hard Times,-,3,72,,,,
85,-,Sam Smith,Love Me More,-,57,4,,,,
86,-,The Weeknd,Sacrifice,-,40,11,,,,
87,down,Zoe Wees,Hold Me Like You Used To,71,10,40,,,,
88,-,Marius Bear,Boys Do Cry,-,3,4,,,,
89,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,54,96,2021-04-11,41,2021-05-16
90,-,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",-,41,90,,,,
91,-,Olivia Rodrigo,good 4 u,-,10,41,,,,
92,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),99,21,17,,,,
93,-,Joya Marleen,Nightmare,-,1,74,,,,
94,-,Sam Smith,Diamonds,-,2,77,51,2020-09-27,18,2020-11-15
95,-,Arnaud de Buchy,La ligne de cœur,-,77,9,,,,
96,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),93,7,67,,,,
97,-,Kungs,Never Going Home,-,10,42,,,,
98,-,Ava Max,Maybe You’re The Problem,-,78,1,,,,
99,-,Max Giesinger,Taxi,-,75,3,,,,
100,up,Lauren Spencer-Smith,Fingers Crossed,100,43,7,,,,
