Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Leony,Remedy,4,2,14,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,15,,,,
4,up,Shawn Mendes,It'll Be Okay,5,2,26,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,2,8,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,21,,,,
7,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,2,7,,,,
8,up,ClockClock,Sorry,36,5,5,,,,
9,up,アヴィーチー,Wake Me Up,13,3,31,,,,
10,up,Lizzo,About Damn Time,17,6,7,,,,
11,down,Glockenbach,Brooklyn (feat. ClockClock),10,2,25,,,,
12,down,Kygo,Dancing Feet (feat. DNCE),8,8,14,,,,
13,up,Ed Sheeran,Overpass Graffiti,20,1,25,,,,
14,down,Milky Chance,Synchronize,11,11,10,,,,
15,up,Imagine Dragons,Bones,18,4,11,,,,
16,down,OneRepublic,Sunshine,9,4,29,,,,
17,up,KAMRAD,I Believe,23,1,4,,,,
18,down,Michael Patrick Kelly,Blurry Eyes,12,1,28,,,,
19,up,5 Seconds of Summer,COMPLETE MESS,32,16,10,,,,
20,up,Loco Escrito,Contigo,42,20,8,,,,
21,up,OneRepublic,West Coast,59,5,9,,,,
22,up,Ray Dalton & Alvaro Soler,Manila,26,2,35,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,31,2,48,,,,
24,up,Tom Grennan,Remind Me,74,17,7,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,25,12,37,,,,
26,up,Elley Duhé,MIDDLE OF THE NIGHT,58,14,8,,,,
27,down,Pegasus,Once In a Lifetime,14,7,22,,,,
28,up,Jaymes Young,Infinity,29,11,18,,,,
29,down,Lil Nas X,THATS WHAT I WANT,22,1,36,,,,
30,down,Bastian Baker,The Way It Is,19,14,30,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,2,42,,,,
32,down,Glass Animals,Heat Waves,16,1,39,75,2021-02-28,71,2021-03-07
33,up,Mimi Webb,Good Without,40,5,53,,,,
34,up,Joya Marleen,Next to you,39,4,2,,,,
35,up,James Blunt,Unstoppable,37,26,28,,,,
36,-,James Bay,One Life,-,24,3,,,,
37,down,Jack Harlow,First Class,34,34,6,,,,
38,up,Arcade Fire,Unconditional I (Lookout Kid),81,37,6,,,,
39,down,George Ezra,Anyone For You,24,1,20,,,,
40,up,Ed Sheeran,Bad Habits,45,1,52,,,,
41,down,Shawn Mendes,When You're Gone,30,2,9,,,,
42,-,OneRepublic,Sunshine (feat. AISHA),-,24,8,,,,
43,up,Farruko,Pepas,56,24,27,,,,
44,up,Tom Gregory,River,63,2,58,,,,
45,-,Gavin James,Greatest Hits,-,4,33,,,,
46,down,Adele,Easy On Me,43,1,35,,,,
47,down,P!nk,All I Know So Far,38,3,50,,,,
48,-,Soolking,Suavemente,-,14,1,,,,
49,down,Coldplay,Higher Power,35,1,58,46,2021-05-16,46,2021-05-16
50,down,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,46,22,33,,,,
51,up,Kungs,Never Going Home,97,10,43,,,,
52,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann) [Acoustic Version],-,52,3,,,,
53,up,Dabu Fantastic,Under Em Schirm,55,22,7,,,,
54,up,Wincent Weiss,Wer wenn nicht wir,83,2,55,,,,
55,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),21,19,14,,,,
56,down,Zoe Wees,Girls Like Us,50,2,73,,,,
57,down,Tom Grennan,Don't Break the Heart,27,3,37,,,,
58,down,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),52,36,11,,,,
59,down,Laurell,Habit,53,7,45,,,,
60,-,Robo Burian,Forum (Original Mix),-,33,36,,,,
61,down,Loic Roche,La Matinale (Mayen Remix),54,34,61,,,,
62,up,Dua Lipa,Love Again,69,5,38,96,2020-04-05,96,2020-04-05
63,down,Alle Farben,Alright (feat. KIDDO),44,14,29,,,,
64,up,Sean Paul,Light My Fire (feat. Gwen Stefani & Shenseea),73,64,2,,,,
65,up,Sam Smith,Love Me More,85,57,5,,,,
66,up,Lauren Spencer-Smith,Fingers Crossed,100,43,8,,,,
67,up,Leony,Faded Love,78,3,62,92,2021-05-16,92,2021-05-16
68,down,Imagine Dragons,Wrecked,28,1,48,,,,
69,down,Ed Sheeran,Shivers,51,1,38,,,,
70,-,ZIAN,We Need Time,-,42,8,,,,
71,-,Calum Scott,If You Ever Change Your Mind,-,25,12,,,,
72,down,The Weeknd,Blinding Lights (Instrumental),64,47,33,,,,
73,-,Dermot Kennedy,Something to Someone,-,73,2,,,,
74,-,twocolors,Lovefool,-,6,87,,,,
75,down,Tiësto & Ava Max,The Motto,41,21,16,,,,
76,up,Adele,Oh My God,80,14,22,,,,
77,-,Dean Lewis,Hurtless,-,40,4,,,,
78,down,Martin Garrix,We Are the People (feat. Bono & The Edge),75,2,52,,,,
79,-,The Weeknd,Take My Breath,-,3,34,,,,
80,-,Carla Bruni,Tout le monde,-,39,31,,,,
81,down,Coldplay X BTS,My Universe,76,3,37,,,,
82,-,Tom Gregory,Footprints,-,55,7,,,,
83,-,Marius Bear,Evergreen,-,25,26,,,,
84,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",90,41,91,,,,
85,down,アヴィーチー,Hey Brother,15,12,24,,,,
86,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),92,21,18,,,,
87,-,Spandau Ballet,True,-,18,4,,,,
88,-,OneRepublic,Love Runs Out,-,17,44,,,,
89,down,Gayle,abcdefu,70,12,27,,,,
90,-,Tate McRae,she's all i wanna be,-,78,2,,,,
91,-,Álvaro Soler,Magia,-,3,42,,,,
92,down,Tom Grennan,Little Bit of Love,66,1,70,,,,
93,down,Emma Steinbakken,This One's On Me,71,38,12,,,,
94,-,Saweetie,Closer (feat. H.E.R.),-,63,4,,,,
95,-,Ava Max,Kings & Queens,-,3,56,80,2020-03-15,37,2020-09-27
96,-,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),-,11,65,,,,
97,down,Olivia Rodrigo,good 4 u,91,10,42,,,,
98,down,Nico Santos,Would I Lie To You,60,2,34,,,,
99,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,19,30,,,,
100,down,Nathan Evans,Told You So,48,3,41,,,,
