Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,15,,,,
2,up,Joya Marleen,Nightmare,9,1,17,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),4,2,12,99,2020-07-26,16,2020-09-20
4,up,Jason Derulo,Take You Dancing,5,2,8,71,2020-08-23,16,2021-01-17
5,down,Kygo & Tina Turner,What's Love Got to Do with It,2,1,14,83,2020-09-06,57,2020-09-20
6,down,Harry Styles,Watermelon Sugar,3,1,19,85,2019-11-17,2,2020-08-23
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,9,99,2020-10-11,61,2020-11-01
8,up,Miley Cyrus,Midnight Sky,12,1,10,14,2020-08-23,12,2020-10-25
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,7,10,,,,
10,down,Zoe Wees,Control,8,1,26,98,2020-09-20,85,2021-01-03
11,up,24kGoldn,Mood (feat. iann dior),13,11,7,33,2020-08-23,1,2020-10-11
12,down,Michael Patrick Kelly,Beautiful Madness,11,1,24,,,,
13,down,Ava Max,Who's Laughing Now,10,4,10,,,,
14,up,Ray Dalton,Good Times Hard Times,26,3,14,,,,
15,up,Dotan,Numb,27,2,23,,,,
16,up,Sam Smith,Diamonds,16,2,5,51,2020-09-27,18,2020-11-15
17,up,Milow,Whatever It Takes,19,17,18,,,,
18,up,Mark Forster,Übermorgen,28,11,21,,,,
19,up,Kygo & Donna Summer,Hot Stuff,24,1,4,,,,
20,down,Justin Bieber,Holy (feat. Chance the Rapper),15,9,4,83,2020-09-20,4,2020-09-27
21,up,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),23,11,9,,,,
22,down,twocolors,Lovefool,20,6,15,,,,
23,down,Tom Gregory,Rather Be You,18,12,8,,,,
24,up,Robin Schulz & Wes,Alane,29,1,18,93,2020-08-16,93,2020-08-16
25,up,James Bay,Chew On My Heart,35,15,11,,,,
26,up,The Weeknd,In Your Eyes,30,9,28,41,2020-03-22,12,2020-03-29
27,down,Bligg,Sorry Mama (feat. Marc Sway),14,14,12,,,,
28,down,VIZE & Tom Gregory,Never Let Me Down,25,1,25,,,,
29,down,David Guetta & Sia,Let's Love,17,10,6,84,2020-11-22,81,2020-11-29
30,down,Ava Max,Kings & Queens,22,3,24,80,2020-03-15,37,2020-09-27
31,up,Ray Dalton,In My Bones,31,1,34,,,,
32,up,Topic,Breaking Me (feat. A7S),38,2,41,94,2020-03-01,8,2020-08-16
33,up,Nea,Some Say,51,1,39,84,2020-03-01,84,2020-03-01
34,up,Regard,Ride It,41,2,52,57,2019-10-06,13,2019-11-10
35,down,James Blunt,The Truth,21,2,37,,,,
36,up,Damian Lynn,Blink of an Eye,49,19,13,,,,
37,up,Shawn Mendes,Wonder,48,17,3,15,2020-10-11,15,2020-10-11
38,up,Tom Gregory,Fingertips,63,10,39,,,,
39,up,Lewis Capaldi,Before You Go,42,1,47,45,2019-11-24,10,2020-08-30
40,up,Pegasus,Victoria Line (feat. Anna Rossinelli),84,9,28,,,,
41,up,Tate McRae,you broke me first,57,18,2,81,2020-08-23,15,2020-11-15
42,down,Cora Irsen,"Promenade matinale, esquisses pour piano: No. 2, Dans le doute",40,34,14,,,,
43,down,surf mesa,Ily,33,5,28,63,2020-04-19,18,2020-07-12
44,up,Lauren Daigle,You Say,45,10,52,47,2019-10-06,47,2019-10-06
45,up,Post Malone,Circles,50,1,50,2,2019-10-06,2,2019-10-06
46,up,Dua Lipa,Don't Start Now,54,5,48,19,2019-11-03,3,2020-01-05
47,up,Loco Escrito,Ámame,56,8,27,,,,
48,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",55,41,24,,,,
49,up,Lady Gaga & Ariana Grande,Rain On Me,85,15,23,75,2020-05-24,1,2020-05-31
50,up,The FAIM,Summer Is a Curse,66,7,49,,,,
51,up,Nico Santos,Play With Fire,69,3,47,,,,
52,-,Alicia Keys,Underdog,-,3,36,69,2020-01-12,43,2020-03-29
53,down,KAROL G & Nicki Minaj,Tusa,34,9,45,29,2019-11-17,5,2020-02-02
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,17,17,79,2020-04-19,1,2020-07-05
55,-,ZIAN,Show You,-,10,1,,,,
56,down,"YOUNOTUS, Janieck & Senex",Narcotic,47,4,48,82,2019-10-20,82,2019-10-20
57,up,George Ezra,Shotgun,96,26,48,,,,
58,down,CRIMER,Eyes Off Me,53,35,15,,,,
59,down,Maroon 5,Nobody's Love,32,32,11,79,2020-08-16,73,2020-08-23
60,up,Shawn Mendes & Camila Cabello,Señorita,72,1,47,1,2019-10-06,1,2019-10-06
61,-,Stephan Eicher,Ne Me Dites Pas Non,-,61,3,,,,
62,down,The Weeknd,Save Your Tears,52,1,2,80,2020-03-22,1,2021-03-21
63,up,Doja Cat,Say So,77,24,30,100,2020-02-02,6,2020-05-03
64,up,Dean Lewis,Be Alright,76,35,49,,,,
65,-,Jonas Brothers,Sucker,-,2,35,32,2019-10-06,32,2019-10-06
66,-,Bastian Baker,Dancing Without You,-,2,1,,,,
67,up,Cro,Bye Bye,67,57,13,,,,
68,up,Urban Priol,"Dumpf durch Info, Teil 3",74,58,26,,,,
69,up,Radio Pilatus,Fasnachts-Highlights (Live),89,2,42,,,,
70,down,Keven Chouinard,M'as-tu oublié,43,43,4,,,,
71,down,Aya Nakamura,Jolie nana,37,17,7,76,2020-08-02,76,2020-08-02
72,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,25,2,,,,
73,down,Ambi Nature Sounds,Relaxing Mountain Water Stream,62,54,14,,,,
74,up,The Weeknd,Blinding Lights,100,1,45,94,2019-12-01,1,2020-03-01
75,down,Biffy Clyro,Space,39,33,6,,,,
76,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,10,48,87,2019-10-20,28,2019-12-08
77,up,Robin Schulz,In Your Eyes (feat. Alida),98,1,39,95,2020-03-08,54,2020-04-05
78,-,Dick Walter,Tally-Ho!,-,78,1,,,,
79,down,Jonas Brothers,What a Man Gotta Do,64,3,38,53,2020-01-19,21,2020-01-26
80,down,Maroon 5,Memories,60,1,52,36,2019-10-06,2,2019-11-17
81,down,BTS,Dynamite,75,17,9,96,2020-08-23,2,2020-08-30
82,-,Rea Garvey,Talk to Your Body,-,20,2,,,,
83,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,77,1,,,,
84,down,Kygo & OneRepublic,Lose Somebody,68,5,22,86,2020-06-07,80,2020-07-05
85,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,93,85,6,,,,
86,down,Bligg,B.L.I. doppel G,59,11,32,,,,
87,down,Ambi Nature Sounds & Ambi Nature Radio,Meditation and Sleep Rain Sounds at the Lake House,79,72,10,,,,
88,-,Loco Escrito,María,-,11,36,,,,
89,-,Jonas Brothers,X (feat. KAROL G),-,3,21,78,2020-06-21,78,2020-06-21
90,down,James Arthur,Falling like the Stars,87,5,50,,,,
91,-,Amy Macdonald,The Hudson,-,91,1,,,,
92,-,Ava Max,So Am I,-,11,26,69,2019-10-06,69,2019-10-06
93,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],86,35,3,87,2020-08-16,73,2020-09-27
94,down,Jonas Brothers,Only Human,70,5,45,42,2019-10-06,27,2019-11-03
95,-,"Ambi Nature Sounds, Ambi Nature Radio & Ambi Nature",Calm Nature Ocean Sounds and Rumbling Thunderstorm,-,73,1,,,,
96,down,Ambi Nature Sounds & Ambi Nature Radio,Nature Sounds of Rain at the Lake House for Meditation and Sleep,71,66,8,,,,
97,-,Carla Bruni,Tout le monde,-,39,20,,,,
98,-,Illmat!c,Till' Ab Joe (feat. Illmat!c) [Remix],-,30,15,,,,
99,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),46,5,49,55,2019-10-27,43,2019-11-03
100,-,Imagine Dragons,Birds,-,1,28,85,2019-10-13,85,2019-10-13
