Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,16,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,12,,,,
3,up,Nathan Evans,Told You So,6,3,12,,,,
4,up,Michael Patrick Kelly,Throwback,7,4,12,,,,
5,down,Tom Gregory,River,4,2,22,,,,
6,down,P!nk,All I Know So Far,3,3,15,,,,
7,up,Imagine Dragons,Wrecked,15,1,12,,,,
8,up,The Weeknd,Take My Breath,9,3,8,,,,
9,down,Coldplay,Higher Power,5,1,22,46,2021-05-16,46,2021-05-16
10,up,Vance Joy,Missing Piece,25,8,4,,,,
11,down,Ava Max,EveryTime I Cry,10,4,13,,,,
12,down,Mimi Webb,Good Without,11,5,17,,,,
13,down,Tom Grennan,Little Bit of Love,8,1,37,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,9,7,,,,
15,up,Olivia Rodrigo,good 4 u,16,10,19,,,,
16,up,Dua Lipa,Love Again,19,5,8,96,2020-04-05,96,2020-04-05
17,up,Kungs,Never Going Home,18,10,12,,,,
18,down,ZIAN,Grateful,14,7,17,,,,
19,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),21,19,10,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,2,6,,,,
21,up,OneRepublic,Love Runs Out,22,17,16,,,,
22,up,Måneskin,Beggin,27,19,13,,,,
23,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),26,15,11,,,,
24,down,Zoe Wees,Hold Me Like You Used To,13,10,16,,,,
25,down,Camila Cabello,Don't Go Yet,17,15,9,,,,
26,down,Imagine Dragons,Follow You,23,1,29,,,,
27,up,Olivia Rodrigo,good 4 u,29,18,16,,,,
28,down,Wincent Weiss,Wer wenn nicht wir,24,2,29,,,,
29,up,Ed Sheeran,Shivers,34,1,4,,,,
30,down,Ofenbach,Wasted Love (feat. Lagique),28,2,29,92,2021-04-25,92,2021-04-25
31,up,Zoe Wees,Girls Like Us,38,2,37,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),48,2,21,,,,
33,up,Martin Garrix,We Are the People (feat. Bono & The Edge),64,2,20,,,,
34,up,James Blunt,Love Under Pressure,46,20,3,,,,
35,up,Laurell,Habit,40,7,9,,,,
36,up,Glass Animals,Heat Waves,86,1,3,75,2021-02-28,71,2021-03-07
37,up,Doja Cat,Woman,72,35,4,,,,
38,up,Miley Cyrus,Midnight Sky,54,1,59,14,2020-08-23,12,2020-10-25
39,down,Sam Smith,Diamonds,31,2,54,51,2020-09-27,18,2020-11-15
40,up,Leony,Faded Love,41,3,32,92,2021-05-16,92,2021-05-16
41,down,Loic Roche,La Matinale (Mayen Remix),39,34,25,,,,
42,down,Robin Schulz,All We Got (feat. KIDDO),30,1,49,68,2021-01-17,43,2021-01-31
43,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,93,2,49,,,,
44,down,twocolors,Lovefool,42,6,64,,,,
45,up,Meduza,Paradise (feat. Dermot Kennedy),51,4,44,61,2021-01-03,22,2021-02-07
46,up,Ed Sheeran,Visiting Hours,55,21,6,,,,
47,down,Bastian Baker,Dancing Without You,36,2,50,,,,
48,down,Hecht,Prosecco,35,24,14,,,,
49,down,Milow,ASAP,47,17,17,,,,
50,down,Dermot Kennedy,Giants,33,1,64,,,,
51,up,Kygo & Tina Turner,What's Love Got to Do with It,70,1,63,83,2020-09-06,57,2020-09-20
52,down,James Blunt,The Truth,49,2,86,,,,
53,up,Ray Dalton,Good Times Hard Times,62,3,62,,,,
54,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),67,7,59,,,,
55,down,The Kid LAROI,WITHOUT YOU,37,1,37,32,2020-12-13,12,2021-02-28
56,down,Rag'n'Bone Man,All You Ever Wanted,43,10,34,,,,
57,-,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),-,11,54,,,,
58,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,2,32,96,2021-04-11,41,2021-05-16
59,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),59,3,40,99,2021-01-31,73,2021-03-07
60,-,Lost Frequencies & Calum Scott,Where Are You Now,-,12,1,,,,
61,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,53,13,,,,
62,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,21,24,76,2021-04-25,2,2021-05-02
63,-,Zoe Wees,Control,-,1,73,98,2020-09-20,85,2021-01-03
64,up,Nea,Some Say,85,1,72,84,2020-03-01,84,2020-03-01
65,up,Tinlicker & Helsloot,Because You Move Me,90,32,3,,,,
66,-,Stefanie Heinzmann,Would You Still Love Me,-,24,13,,,,
67,up,Michael Patrick Kelly,Beautiful Madness,69,1,70,,,,
68,down,Álvaro Soler,Magia,45,3,29,,,,
69,-,The Killers,Quiet Town,-,59,4,,,,
70,down,R Vintage,Old News (Instrumental),53,28,31,,,,
71,up,Mase,On en parle,71,50,16,,,,
72,up,Reamonn,Supergirl,81,72,3,,,,
73,-,Stout,A l'Abordage,-,73,1,,,,
74,-,Robo Burian,Forum (Original Mix),-,33,12,,,,
75,down,Harry Styles,Watermelon Sugar,52,1,68,85,2019-11-17,2,2020-08-23
76,down,Ava Max,My Head & My Heart,50,7,38,74,2021-02-21,12,2021-03-21
77,-,Halsey,You should be sad,-,7,46,74,2020-01-12,20,2020-02-16
78,-,KRNR 93.9,News: Actor Salaries / Destroyers Collide / Jimmy Stewart,-,50,15,,,,
79,-,Coldplay X BTS,My Universe,-,3,1,,,,
80,down,Joel Corry,Head & Heart (feat. MNEK),32,2,61,99,2020-07-26,16,2020-09-20
81,-,David Guetta & Sia,Let's Love,-,10,42,84,2020-11-22,81,2020-11-29
82,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",78,41,61,,,,
83,up,Shouse,Love Tonight,84,52,8,,,,
84,-,George Ezra,Shotgun,-,26,73,,,,
85,down,Joya Marleen,Nightmare,56,1,61,,,,
86,down,Jason Derulo,Take You Dancing,74,2,57,71,2020-08-23,16,2021-01-17
87,down,Duncan Laurence,Arcade,60,11,24,88,2021-02-28,69,2021-03-14
88,down,Camilo & Shawn Mendes,KESI (Remix),58,58,5,,,,
89,-,La Zarra,Tu t’en iras,-,63,2,,,,
90,-,Ava Max,Torn,-,4,31,41,2019-10-06,41,2019-10-06
91,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,6,30,72,2021-03-07,18,2021-05-16
92,-,Kygo,Love Me Now (feat. Zoe Wees),-,20,4,,,,
93,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,89,2,,,,
94,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,94,1,,,,
95,-,Sam Fender,Get You Down,-,69,2,,,,
96,-,KAROL G & Nicki Minaj,Tusa,-,9,82,29,2019-11-17,5,2020-02-02
97,-,Dotan,Numb,-,2,42,,,,
98,down,"ATB, Topic & A7S",Your Love (9PM),73,3,32,89,2021-02-21,25,2021-04-04
99,-,Topic,Breaking Me (feat. A7S),-,2,76,94,2020-03-01,8,2020-08-16
100,-,Tom Grennan,Don't Break the Heart,-,3,1,,,,
