Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),1,1,14,68,2021-01-17,43,2021-01-31
2,up,Bastian Baker,Dancing Without You,3,2,15,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,14,,,,
4,up,The Weeknd,Save Your Tears,8,1,15,80,2020-03-22,1,2021-03-21
5,down,Sam Smith,Diamonds,4,2,19,51,2020-09-27,18,2020-11-15
6,down,Miley Cyrus,Midnight Sky,5,1,24,14,2020-08-23,12,2020-10-25
7,up,Ed Sheeran,Afterglow,10,3,5,18,2021-01-03,18,2021-01-03
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,7,24,,,,
9,up,Michael Patrick Kelly,Beautiful Madness,15,1,38,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),11,4,9,61,2021-01-03,22,2021-02-07
11,up,David Guetta & Sia,Let's Love,19,10,20,84,2020-11-22,81,2020-11-29
12,down,Joel Corry,Head & Heart (feat. MNEK),6,2,26,99,2020-07-26,16,2020-09-20
13,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,3,5,99,2021-01-31,73,2021-03-07
14,up,Ava Max,My Head & My Heart,21,7,7,74,2021-02-21,12,2021-03-21
15,up,Lo & Leduc,Tribut,24,10,10,,,,
16,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,1,23,99,2020-10-11,61,2020-11-01
17,up,Zoe Wees,Girls Like Us,44,2,2,,,,
18,down,Jason Derulo,Take You Dancing,17,2,22,71,2020-08-23,16,2021-01-17
19,down,Pegasus,Better Man,14,12,11,,,,
20,up,Miley Cyrus,Track Four,33,9,9,13,2020-11-29,13,2020-11-29
21,down,Ray Dalton,Good Times Hard Times,18,3,28,,,,
22,up,ZIAN,Show You,28,10,15,,,,
23,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],16,16,11,,,,
24,up,James Bay,Chew On My Heart,26,15,25,,,,
25,up,Dermot Kennedy,Giants,30,1,29,,,,
26,down,Zoe Wees,Control,12,1,40,98,2020-09-20,85,2021-01-03
27,up,Olivia Rodrigo,drivers license,59,4,2,63,2021-03-28,46,2021-04-18
28,down,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),13,11,23,,,,
29,down,twocolors,Lovefool,20,6,29,,,,
30,down,Rea Garvey,Talk to Your Body,22,20,16,,,,
31,down,Joya Marleen,Nightmare,27,1,31,,,,
32,up,The Kid LAROI,WITHOUT YOU,52,1,3,32,2020-12-13,12,2021-02-28
33,down,Kygo & Tina Turner,What's Love Got to Do with It,31,1,28,83,2020-09-06,57,2020-09-20
34,down,Shawn Mendes,Monster,25,17,11,92,2020-11-22,4,2020-11-29
35,up,Stefanie Heinzmann,COLORS,35,24,10,,,,
36,down,Harry Styles,Watermelon Sugar,34,1,33,85,2019-11-17,2,2020-08-23
37,down,Topic,Breaking Me (feat. A7S),36,2,55,94,2020-03-01,8,2020-08-16
38,up,BTS,Dynamite,38,17,23,96,2020-08-23,2,2020-08-30
39,up,Regard,Ride It,49,2,66,57,2019-10-06,13,2019-11-10
40,up,Panic! At the Disco,High Hopes,68,23,12,,,,
41,up,Bligg,B.L.I. doppel G,69,11,45,,,,
42,down,Tom Gregory,Rather Be You,29,12,22,,,,
43,up,VIZE & Tom Gregory,Never Let Me Down,61,1,39,,,,
44,down,Milow,First Day Of My Life,39,22,8,,,,
45,down,Ava Max,Who's Laughing Now,43,4,24,,,,
46,up,Ray Dalton,In My Bones,54,1,48,,,,
47,up,24kGoldn,Mood (feat. iann dior),72,11,21,33,2020-08-23,1,2020-10-11
48,down,Argyle Singh,By Your Side,42,35,7,,,,
49,down,Loco Escrito,Triste,40,40,9,,,,
50,up,Radio Pilatus,Fasnachts-Highlights (Live),53,2,56,,,,
51,up,Kygo & Donna Summer,Hot Stuff,56,1,18,,,,
52,up,Nico Santos,Play With Fire,58,3,60,,,,
53,down,Lewis Capaldi,Before You Go,37,1,61,45,2019-11-24,10,2020-08-30
54,-,Jonas Brothers,What a Man Gotta Do,-,3,49,53,2020-01-19,21,2020-01-26
55,down,James Blunt,The Truth,46,2,51,,,,
56,down,Tate McRae,you broke me first,45,18,16,81,2020-08-23,15,2020-11-15
57,down,Lauren Daigle,You Say,50,10,66,47,2019-10-06,47,2019-10-06
58,up,The FAIM,Summer Is a Curse,76,7,61,,,,
59,down,Tom Gregory,Fingertips,57,10,53,,,,
60,up,Maroon 5,Memories,63,1,66,36,2019-10-06,2,2019-11-17
61,down,Damian Lynn,Blink of an Eye,47,19,27,,,,
62,-,Rag'n'Bone Man,All You Ever Wanted,-,10,1,,,,
63,-,R Vintage,Old News (Instrumental),-,28,4,,,,
64,down,The Weeknd,In Your Eyes,55,9,42,41,2020-03-22,12,2020-03-29
65,-,Halsey,You should be sad,-,7,40,74,2020-01-12,20,2020-02-16
66,-,Dotan,There Will Be a Way,-,34,3,,,,
67,-,James Blunt,Cold,-,3,47,,,,
68,-,Annie Taylor,Where the Grass Is Greener,-,36,6,,,,
69,up,Shawn Mendes,Wonder,86,17,10,15,2020-10-11,15,2020-10-11
70,-,Shawn Mendes & Camila Cabello,Señorita,-,1,52,1,2019-10-06,1,2019-10-06
71,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],97,35,15,87,2020-08-16,73,2020-09-27
72,-,Lady Gaga & Ariana Grande,Rain On Me,-,15,27,75,2020-05-24,1,2020-05-31
73,down,Ariana Grande,positions,65,35,9,77,2020-10-25,1,2020-11-01
74,down,KAROL G & Nicki Minaj,Tusa,70,9,59,29,2019-11-17,5,2020-02-02
75,down,Dotan,Numb,41,2,36,,,,
76,-,Cora Irsen,"Promenade matinale, esquisses pour piano: No. 3, Essaim de mouches",-,41,3,,,,
77,-,Imagine Dragons,Birds,-,1,32,85,2019-10-13,85,2019-10-13
78,-,Cro,Bye Bye,-,57,22,,,,
79,up,Pegasus,Victoria Line (feat. Anna Rossinelli),85,9,41,,,,
80,-,P!nk,Walk Me Home,-,6,35,71,2019-10-20,71,2019-10-20
81,down,Dean Lewis,Be Alright,74,35,61,,,,
82,-,Benji & Fede,Dove e quando,-,5,45,,,,
83,-,Dermot Kennedy,Outnumbered,-,1,51,73,2019-10-20,73,2019-10-20
84,down,Billie Eilish,Therefore I Am,67,44,9,97,2020-11-15,4,2020-11-22
85,up,Post Malone,Circles,92,1,62,2,2019-10-06,2,2019-10-06
86,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,8,36,75,2020-01-26,65,2020-02-02
87,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,5,63,55,2019-10-27,43,2019-11-03
88,-,Pilar Vega,Glow,-,61,1,,,,
89,-,Alec Benjamin,Let Me Down Slowly,-,2,29,,,,
90,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,81,2,,,,
91,down,コールドプレイ,Flags,62,49,2,,,,
92,up,L'Homme Parle,On ferme,95,52,12,,,,
93,down,Mark Forster,Übermorgen,73,11,35,,,,
94,down,surf mesa,Ily,82,5,42,63,2020-04-19,18,2020-07-12
95,down,Tom Grennan,Little Bit of Love,93,1,2,,,,
96,down,Jonas Brothers,Sucker,79,2,48,32,2019-10-06,32,2019-10-06
97,down,Welshly Arms,Sanctuary,89,45,34,,,,
98,down,Ava Max,Kings & Queens,75,3,35,80,2020-03-15,37,2020-09-27
99,down,Ava Max,Salt,71,2,49,91,2020-03-01,65,2020-04-19
100,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),91,17,27,79,2020-04-19,1,2020-07-05
