Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,17,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,13,,,,
3,up,Nathan Evans,Told You So,3,3,13,,,,
4,up,The Weeknd,Take My Breath,8,3,9,,,,
5,up,Imagine Dragons,Wrecked,7,1,13,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,2,7,,,,
7,up,ZIAN,Grateful,18,7,18,,,,
8,down,Michael Patrick Kelly,Throwback,4,4,13,,,,
9,down,P!nk,All I Know So Far,6,3,16,,,,
10,up,Vance Joy,Missing Piece,10,8,5,,,,
11,up,Ed Sheeran,Shivers,29,1,5,,,,
12,up,Dua Lipa,Love Again,16,5,9,96,2020-04-05,96,2020-04-05
13,up,Tom Grennan,Little Bit of Love,13,1,38,,,,
14,up,Kungs,Never Going Home,17,10,13,,,,
15,down,Tom Gregory,River,5,2,23,,,,
16,down,Coldplay,Higher Power,9,1,23,46,2021-05-16,46,2021-05-16
17,down,Mimi Webb,Good Without,12,5,18,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,9,8,,,,
19,down,Ava Max,EveryTime I Cry,11,4,14,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,60,12,2,,,,
21,-,OneRepublic,Run,-,5,17,,,,
22,down,Olivia Rodrigo,good 4 u,15,10,20,,,,
23,up,Camila Cabello,Don't Go Yet,25,15,10,,,,
24,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),19,19,11,,,,
25,down,Måneskin,Beggin,22,19,14,,,,
26,up,Zoe Wees,Girls Like Us,31,2,38,,,,
27,up,Laurell,Habit,35,7,10,,,,
28,up,Glass Animals,Heat Waves,36,1,4,75,2021-02-28,71,2021-03-07
29,down,Zoe Wees,Hold Me Like You Used To,24,10,17,,,,
30,up,Kygo,Love Me Now (feat. Zoe Wees),92,20,5,,,,
31,up,Ed Sheeran,Visiting Hours,46,21,7,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),30,2,30,92,2021-04-25,92,2021-04-25
33,up,Leony,Faded Love,40,3,33,92,2021-05-16,92,2021-05-16
34,down,Olivia Rodrigo,good 4 u,27,18,17,,,,
35,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),23,15,12,,,,
36,down,Wincent Weiss,Wer wenn nicht wir,28,2,30,,,,
37,up,Miley Cyrus,Midnight Sky,38,1,60,14,2020-08-23,12,2020-10-25
38,up,Loic Roche,La Matinale (Mayen Remix),41,34,26,,,,
39,down,Martin Garrix,We Are the People (feat. Bono & The Edge),33,2,21,,,,
40,up,Meduza,Paradise (feat. Dermot Kennedy),45,4,45,61,2021-01-03,22,2021-02-07
41,down,Imagine Dragons,Follow You,26,1,30,,,,
42,up,Kygo & Tina Turner,What's Love Got to Do with It,51,1,64,83,2020-09-06,57,2020-09-20
43,-,Suite Machine,Ready for It All,-,43,1,,,,
44,up,Harry Styles,Watermelon Sugar,75,1,69,85,2019-11-17,2,2020-08-23
45,-,Stress,Bye (feat. Nacim),-,22,2,,,,
46,down,twocolors,Lovefool,44,6,65,,,,
47,up,Jason Derulo,Take You Dancing,86,2,58,71,2020-08-23,16,2021-01-17
48,up,Tom Grennan,Don't Break the Heart,100,3,2,,,,
49,up,Coldplay X BTS,My Universe,79,3,2,,,,
50,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),59,3,41,99,2021-01-31,73,2021-03-07
51,-,Gregory Porter & Troy Miller,Dry Bones,-,31,1,,,,
52,down,Milow,ASAP,49,17,18,,,,
53,up,Ray Dalton,Good Times Hard Times,53,3,63,,,,
54,up,Mase,On en parle,71,50,17,,,,
55,-,Lil Nas X,THATS WHAT I WANT,-,1,1,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),32,2,22,,,,
57,down,Sam Smith,Diamonds,39,2,55,51,2020-09-27,18,2020-11-15
58,up,Shouse,Love Tonight,83,52,9,,,,
59,down,OneRepublic,Love Runs Out,21,17,17,,,,
60,up,Duncan Laurence,Arcade,87,11,25,88,2021-02-28,69,2021-03-14
61,down,James Blunt,Love Under Pressure,34,20,4,,,,
62,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,21,25,76,2021-04-25,2,2021-05-02
63,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",82,41,62,,,,
64,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),54,7,60,,,,
65,up,David Guetta & Sia,Let's Love,81,10,43,84,2020-11-22,81,2020-11-29
66,down,Tinlicker & Helsloot,Because You Move Me,65,32,4,,,,
67,down,Dermot Kennedy,Giants,50,1,65,,,,
68,up,La Zarra,Tu t’en iras,89,63,3,,,,
69,up,Joel Corry,Head & Heart (feat. MNEK),80,2,62,99,2020-07-26,16,2020-09-20
70,down,Hecht,Prosecco,48,24,15,,,,
71,-,Aya Nakamura,Jolie nana,-,17,35,76,2020-08-02,76,2020-08-02
72,down,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),57,11,55,,,,
73,-,Inhaler,It Won't Always Be Like This,-,73,2,,,,
74,down,Rag'n'Bone Man,All You Ever Wanted,56,10,35,,,,
75,down,Michael Patrick Kelly,Beautiful Madness,67,1,71,,,,
76,-,Tom Gregory,Fingertips,-,10,70,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,64,4,,,,
78,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],91,6,31,72,2021-03-07,18,2021-05-16
79,down,The Kid LAROI,WITHOUT YOU,55,1,38,32,2020-12-13,12,2021-02-28
80,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,58,2,33,96,2021-04-11,41,2021-05-16
81,down,James Blunt,The Truth,52,2,87,,,,
82,down,Robin Schulz,All We Got (feat. KIDDO),42,1,50,68,2021-01-17,43,2021-01-31
83,up,KAROL G & Nicki Minaj,Tusa,96,9,83,29,2019-11-17,5,2020-02-02
84,-,Nico Santos,Play With Fire,-,3,90,,,,
85,-,Louane,Aimer à mort,-,85,1,,,,
86,down,Bastian Baker,Dancing Without You,47,2,51,,,,
87,down,Joya Marleen,Nightmare,85,1,62,,,,
88,down,Álvaro Soler,Magia,68,3,30,,,,
89,down,Zoe Wees,Control,63,1,74,98,2020-09-20,85,2021-01-03
90,-,Cro,Bye Bye,-,57,38,,,,
91,-,Milky Chance,Colorado,-,91,3,,,,
92,-,Nathan Evans,Wellerman,-,4,34,,,,
93,-,Hosea Ratschiller,Mein Weg,-,72,3,,,,
94,-,OneRepublic,Someday,-,59,3,,,,
95,-,Marius Bear,Evergreen,-,25,1,,,,
96,-,James Blunt,Cold,-,3,57,,,,
97,-,Jonas Brothers,Who's In Your Head,-,46,1,,,,
98,down,KRNR 93.9,News: Actor Salaries / Destroyers Collide / Jimmy Stewart,78,50,16,,,,
99,down,"ATB, Topic & A7S",Your Love (9PM),98,3,33,89,2021-02-21,25,2021-04-04
100,down,George Ezra,Shotgun,84,26,74,,,,
