Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,13,36,2019-10-06,2,2019-11-17
2,down,Dermot Kennedy,Outnumbered,1,1,13,73,2019-10-20,73,2019-10-20
3,up,Regard,Ride It,4,2,13,57,2019-10-06,13,2019-11-10
4,up,Nico Santos,Play With Fire,5,3,10,,,,
5,down,The Weeknd,Blinding Lights,3,1,7,94,2019-12-01,1,2020-03-01
6,up,Lewis Capaldi,Before You Go,7,1,8,45,2019-11-24,10,2020-08-30
7,down,Post Malone,Circles,6,1,13,2,2019-10-06,2,2019-10-06
8,up,Dua Lipa,Don't Start Now,9,5,12,19,2019-11-03,3,2020-01-05
9,up,Justin Bieber,Yummy,13,9,3,86,2020-01-05,3,2020-01-12
10,up,Lauren Daigle,You Say,10,10,13,47,2019-10-06,47,2019-10-06
11,up,The FAIM,Summer Is a Curse,14,7,13,,,,
12,up,Harry Styles,Adore You,12,7,7,24,2019-12-08,6,2020-04-19
13,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),17,5,12,55,2019-10-27,43,2019-11-03
14,down,Selena Gomez,Lose You to Love Me,8,8,13,53,2019-10-27,2,2019-11-03
15,up,Jonas Brothers,Only Human,21,5,13,42,2019-10-06,27,2019-11-03
16,down,Tom Gregory,Small Steps,15,4,13,,,,
17,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,17,6,43,2019-10-13,39,2019-11-10
18,up,Coldplay,Orphans,29,9,13,46,2019-10-27,21,2019-11-03
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,8,13,60,2019-10-20,7,2019-11-17
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,10,12,87,2019-10-20,28,2019-12-08
21,down,James Blunt,Cold,18,3,13,,,,
22,up,Imagine Dragons,Birds,30,1,13,85,2019-10-13,85,2019-10-13
23,up,Billie Eilish,everything i wanted,27,10,10,53,2019-11-17,3,2019-11-24
24,down,Ava Max,Torn,20,4,13,41,2019-10-06,41,2019-10-06
25,up,Kygo & Whitney Houston,Higher Love,26,3,13,22,2019-10-06,20,2019-10-13
26,down,Freya Ridings,Castles,25,23,11,96,2019-11-03,96,2019-11-03
27,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),24,14,13,,,,
28,up,Camila Cabello,Liar,32,23,13,23,2019-10-06,14,2019-10-27
29,up,Mabel,Don't Call Me Up,35,17,13,95,2019-10-13,95,2019-10-13
30,up,Topic,Breaking Me (feat. A7S),37,2,2,94,2020-03-01,8,2020-08-16
31,down,Loco Escrito,María,11,11,13,,,,
32,up,SHAED,Trampoline,49,26,13,55,2019-10-06,51,2019-11-10
33,up,Lewis Capaldi,Someone You Loved,34,4,13,4,2019-10-06,4,2019-10-06
34,-,Halsey,You should be sad,-,7,1,74,2020-01-12,20,2020-02-16
35,up,Jonas Brothers,Sucker,65,2,9,32,2019-10-06,32,2019-10-06
36,-,Alicia Keys,Underdog,-,3,1,69,2020-01-12,43,2020-03-29
37,down,Bastian Baker,Another Day,33,15,13,,,,
38,down,James Arthur,Falling like the Stars,36,5,13,,,,
39,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",51,34,3,,,,
40,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,41,10,12,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,22,11,,,,
42,up,Tom Walker,Just You and I,53,14,11,,,,
43,down,Hecht,Besch ready für die Liebi vo mer?,22,11,13,,,,
44,up,Arizona Zervas,ROXANNE,45,27,7,14,2019-11-24,4,2019-12-22
45,up,Damian Lynn,What Is It,55,45,7,,,,
46,down,Nicolas Dri,Flânerie matinale,43,25,3,,,,
47,up,Paolo Nutini,Last Request (Live from Kentish Town Forum) [Bonus Track],93,23,3,,,,
48,down,Dan + Shay & Justin Bieber,"10,000 Hours",44,38,13,21,2019-10-06,9,2019-10-13
49,up,YOUNOTUS & Kelvin Jones,Seventeen,60,38,6,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,57,1,13,1,2019-10-06,1,2019-10-06
51,down,Benji & Fede,Dove e quando,50,5,13,,,,
52,up,Sido,Tausend Tattoos,61,42,10,,,,
53,down,P!nk,Walk Me Home,40,6,8,71,2019-10-20,71,2019-10-20
54,up,Ali Gatie,It's You,63,11,12,41,2019-10-06,35,2019-10-27
55,up,Carla Bruni,Tout le monde,91,39,3,,,,
56,down,Sunrise Avenue,Thank You For Everything,31,31,4,,,,
57,-,Bon Jovi,Unbroken,-,57,1,45,2019-11-03,45,2019-11-03
58,-,Jonas Brothers,What a Man Gotta Do,-,3,1,53,2020-01-19,21,2020-01-26
59,up,George Ezra,Shotgun,71,26,12,,,,
60,down,Monet192,Niemalsland,42,25,7,,,,
61,-,Celeste,Stop This Flame,-,21,1,,,,
62,down,Aloe Blacc & Pegasus,Greatest Show On Earth,39,9,13,,,,
63,up,Angèle,Oui ou non,94,40,10,,,,
64,down,Nena,Genau jetzt,48,35,4,,,,
65,down,Illmat!c,Till' Ab Joe (feat. Illmat!c) [Remix],46,30,2,,,,
66,down,Tones and I,Dance Monkey,59,7,11,6,2019-10-06,1,2019-11-10
67,up,Dean Lewis,Be Alright,81,35,10,,,,
68,down,Alec Benjamin,Let Me Down Slowly,54,2,13,,,,
69,up,Loco Escrito,Punto,77,6,11,,,,
70,up,"YOUNOTUS, Janieck & Senex",Narcotic,80,4,13,82,2019-10-20,82,2019-10-20
71,-,Stress,God Knows (feat. JP Cooper),-,29,6,,,,
72,down,Ava Max,So Am I,58,11,13,69,2019-10-06,69,2019-10-06
73,down,Nicolas Dri,Flânerie matinale,66,52,2,,,,
74,-,Marina Brunner,Distractions,-,74,1,,,,
75,up,Alec Benjamin,Mind Is a Prison,90,62,4,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),67,28,11,37,2019-10-20,37,2019-10-20
77,down,Radio Pilatus,Fasnachts-Highlights (Live),72,2,8,,,,
78,up,Anne-Marie,2002,98,59,4,,,,
79,down,Billie Eilish,bad guy,76,21,13,5,2019-10-06,5,2019-10-06
80,down,Sia,Unstoppable,56,15,13,81,2019-11-10,81,2019-11-10
81,down,KAROL G & Nicki Minaj,Tusa,64,9,6,29,2019-11-17,5,2020-02-02
82,-,Michael von der Heide & Daniela Simmons,Ce soir,-,82,1,,,,
83,-,Jonas Blue,Rise (feat. Jack & Jack),-,50,5,,,,
84,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],62,37,10,25,2019-10-27,23,2019-11-24
85,-,Angèle,Balance ton quoi,-,54,3,,,,
86,-,Highland Sanctuary,Places,-,86,1,,,,
87,down,Selena Gomez,Rare,52,52,2,96,2020-01-12,13,2020-01-19
88,-,Lauv,Mean It,-,69,6,96,2019-11-24,96,2019-11-24
89,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,31,12,,,,
90,-,Vitaa,Dis-le moi,-,67,1,,,,
91,down,Daddy Yankee,Con Calma (feat. Snow),84,18,12,,,,
92,down,Martin Garrix,Used To Love (feat. Dean Lewis),74,46,10,67,2019-11-03,67,2019-11-03
93,-,Wincent Weiss,Hier mit dir,-,30,4,,,,
94,-,Mary J. Blige & U2,One (Radio Edit),-,79,2,,,,
95,-,Charlotte Lawrence,Joke's on You,-,95,1,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,3,31,2019-10-06,23,2019-11-17
97,-,Jacob Miller,Cut My Teeth,-,97,1,,,,
98,-,Rea Garvey,Kiss Me (Single Mix),-,43,8,,,,
99,down,Ava Max,Sweet but Psycho,68,19,11,77,2019-10-06,77,2019-10-06
100,down,Justin Timberlake,Say Something (feat. Chris Stapleton),78,53,11,,,,
