Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,17,,,,
2,up,Wincent Weiss,Wer wenn nicht wir,10,2,9,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),5,3,13,89,2021-02-21,25,2021-04-04
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,2,12,96,2021-04-11,41,2021-05-16
5,down,Zoe Wees,Girls Like Us,2,2,17,,,,
6,down,Leony,Faded Love,3,3,12,92,2021-05-16,92,2021-05-16
7,up,Ed Sheeran,Afterglow,9,3,20,18,2021-01-03,18,2021-01-03
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,6,11,72,2021-03-07,18,2021-05-16
9,down,Ofenbach,Wasted Love (feat. Lagique),7,2,9,92,2021-04-25,92,2021-04-25
10,down,The Kid LAROI,WITHOUT YOU,4,1,18,32,2020-12-13,12,2021-02-28
11,up,Imagine Dragons,Follow You,18,1,9,,,,
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,3,20,99,2021-01-31,73,2021-03-07
13,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,1,,,,
14,down,Dennis Lloyd,Anxious,11,11,11,,,,
15,down,ZIAN,Show You,12,10,30,,,,
16,up,Duncan Laurence,Arcade,24,11,4,88,2021-02-28,69,2021-03-14
17,up,Coldplay,Higher Power,32,1,2,46,2021-05-16,46,2021-05-16
18,down,Meduza,Paradise (feat. Dermot Kennedy),17,4,24,61,2021-01-03,22,2021-02-07
19,up,Jason Derulo,Take You Dancing,37,2,37,71,2020-08-23,16,2021-01-17
20,up,Sia,Floating Through Space,21,7,12,,,,
21,down,Bastian Baker,Dancing Without You,20,2,30,,,,
22,down,Nathan Evans,Wellerman,19,4,15,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),23,2,41,99,2020-07-26,16,2020-09-20
24,up,Sam Smith,Diamonds,30,2,34,51,2020-09-27,18,2020-11-15
25,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,2,29,,,,
26,down,Robin Schulz,All We Got (feat. KIDDO),25,1,29,68,2021-01-17,43,2021-01-31
27,down,Rag'n'Bone Man,All You Ever Wanted,14,10,15,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,21,4,76,2021-04-25,2,2021-05-02
29,down,Ray Dalton,Good Times Hard Times,27,3,43,,,,
30,down,Dua Lipa,We're Good,16,12,11,25,2021-02-21,11,2021-04-25
31,up,Dermot Kennedy,Giants,31,1,44,,,,
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,32,6,56,2021-03-21,1,2021-03-28
33,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],96,27,19,7,2019-10-06,7,2019-10-06
34,up,Ava Max,My Head & My Heart,34,7,22,74,2021-02-21,12,2021-03-21
35,-,Gjon's Tears,Tout l'univers,-,35,1,,,,
36,down,The Weeknd,Save Your Tears,29,1,30,80,2020-03-22,1,2021-03-21
37,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,7,39,,,,
38,down,James Blunt,The Truth,26,2,66,,,,
39,up,Harry Styles,Watermelon Sugar,50,1,48,85,2019-11-17,2,2020-08-23
40,down,Álvaro Soler,Magia,33,3,9,,,,
41,down,Olivia Rodrigo,drivers license,36,4,17,63,2021-03-28,46,2021-04-18
42,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,42,2,89,2021-04-04,78,2021-04-11
43,up,Michael Patrick Kelly,Beautiful Madness,60,1,53,,,,
44,down,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),43,11,38,,,,
45,down,Kygo & Tina Turner,What's Love Got to Do with It,41,1,43,83,2020-09-06,57,2020-09-20
46,down,Joya Marleen,Nightmare,35,1,46,,,,
47,up,Rea Garvey,Talk to Your Body,52,20,30,,,,
48,up,twocolors,Lovefool,56,6,44,,,,
49,down,Loic Roche,La Matinale (Mayen Remix),42,37,15,,,,
50,down,Nico Santos,Play With Fire,48,3,75,,,,
51,down,Miley Cyrus,Midnight Sky,47,1,39,14,2020-08-23,12,2020-10-25
52,-,Damian Lynn,Blink of an Eye,-,19,40,,,,
53,up,twenty one pilots,Shy Away,98,24,2,,,,
54,up,Tom Gregory,River,58,2,2,,,,
55,down,R Vintage,Old News (Instrumental),46,28,16,,,,
56,up,Lauren Daigle,You Say,65,10,78,47,2019-10-06,47,2019-10-06
57,up,Zoe Wees,Control,74,1,55,98,2020-09-20,85,2021-01-03
58,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,58,2,,,,
59,up,Maroon 5,Memories,68,1,80,36,2019-10-06,2,2019-11-17
60,-,Nea,Some Say,-,1,57,84,2020-03-01,84,2020-03-01
61,-,VIZE & Tom Gregory,Never Let Me Down,-,1,51,,,,
62,up,KRNR 93.9,News: Actor Salaries / Destroyers Collide / Jimmy Stewart,91,50,5,,,,
63,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),45,38,3,,,,
64,up,Milow,First Day Of My Life,73,22,23,,,,
65,up,Dermot Kennedy,Outnumbered,97,1,58,73,2019-10-20,73,2019-10-20
66,down,Lewis Capaldi,Someone You Loved,49,4,55,4,2019-10-06,4,2019-10-06
67,down,Pegasus,Better Man,63,12,26,,,,
68,up,Ava Max,Kings & Queens,83,3,46,80,2020-03-15,37,2020-09-27
69,up,Post Malone,Circles,75,1,70,2,2019-10-06,2,2019-10-06
70,down,VIZE & Tokio Hotel,White Lies,22,14,12,,,,
71,down,Tiësto,The Business,61,13,15,52,2021-01-03,18,2021-04-04
72,down,Stefanie Heinzmann,Would You Still Love Me,59,24,2,,,,
73,down,The Weeknd,In Your Eyes,62,9,56,41,2020-03-22,12,2020-03-29
74,-,Jonas Brothers,What a Man Gotta Do,-,3,62,53,2020-01-19,21,2020-01-26
75,-,Taylor Swift,Bonus Track 2 (From The Vault),-,42,4,63,2021-04-18,63,2021-04-18
76,-,Mabel,Don't Call Me Up,-,17,50,95,2019-10-13,95,2019-10-13
77,-,James Bay,Chew On My Heart,-,15,38,,,,
78,-,twocolors,Bloodstream,-,24,1,,,,
79,up,Tom Gregory,Rather Be You,82,12,37,,,,
80,up,Regard,Ride It,87,2,80,57,2019-10-06,13,2019-11-10
81,-,Cro,Bye Bye,-,57,34,,,,
82,up,Benji & Fede,Dove e quando,100,5,56,,,,
83,down,Ray Dalton,In My Bones,55,1,63,,,,
84,-,Mase,On en parle,-,50,9,,,,
85,up,The Weeknd,Blinding Lights (Instrumental),90,47,11,,,,
86,down,Kygo & Donna Summer,Hot Stuff,72,1,33,,,,
87,-,Benjamin Amaru & SAINT WKND,When I Was Younger,-,76,2,,,,
88,-,Mark Forster,Übermorgen,-,11,47,,,,
89,-,Travis Scott & HVME,Goosebumps (Remix),-,50,10,82,2021-02-14,44,2021-04-11
90,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),53,1,37,99,2020-10-11,61,2020-11-01
91,down,Lewis Capaldi,Before You Go,67,1,75,45,2019-11-24,10,2020-08-30
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,48,6,6,2021-03-14,2,2021-05-09
93,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",78,41,44,,,,
94,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,22,39,,,,
95,down,Tom Gregory,Small Steps,70,4,43,,,,
96,down,David Guetta & Sia,Let's Love,81,10,35,84,2020-11-22,81,2020-11-29
97,-,KAROL G & Nicki Minaj,Tusa,-,9,71,29,2019-11-17,5,2020-02-02
98,down,Pegasus,Victoria Line (feat. Anna Rossinelli),84,9,49,,,,
99,-,Topic,Breaking Me (feat. A7S),-,2,64,94,2020-03-01,8,2020-08-16
100,-,Baba Shrimps,Twenty-Three,-,83,1,,,,
