Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,12,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,2,13,,,,
3,up,Joel Corry & Tom Grennan,Lionheart (Fearless),5,1,25,,,,
4,up,Ray Dalton,Do It Again,10,1,8,,,,
5,down,Ed Sheeran,Eyes Closed,3,2,19,,,,
6,up,Aden Foyer,The Ballet Girl,6,4,16,,,,
7,up,David Kushner,Daylight,7,1,11,,,,
8,down,Purple Disco Machine & Kungs,Substitution,2,2,12,,,,
9,down,Nico Santos,Number 1,8,1,10,,,,
10,up,Miley Cyrus,Flowers,12,1,27,,,,
11,down,Loi,Gold,9,1,35,,,,
12,up,Niall Horan,Heaven,17,7,16,,,,
13,up,Picture This,Get On My Love,77,5,24,,,,
14,down,Henry Moodie,you were there for me,11,2,38,,,,
15,up,Hecht,Amigo,20,15,7,,,,
16,up,KAMRAD,Feel Alive,19,4,21,,,,
17,down,Tom Gregory,Forget Somebody,16,5,37,,,,
18,up,KiranPick,Pink (Trustfall) [KiranPick Edit],21,12,11,,,,
19,down,Alvaro Soler,Muero,14,9,8,,,,
20,up,Udo Lindenberg & Apache 207,Komet,25,20,18,,,,
21,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,26,13,28,,,,
22,up,Miley Cyrus,Jaded,27,6,8,,,,
23,up,Remo Forrer,Watergun,24,1,20,,,,
24,down,Michael Patrick Kelly,Wonders,22,2,26,,,,
25,up,P!nk,TRUSTFALL,36,1,25,,,,
26,down,Ava Max,Weapons,23,4,31,,,,
27,up,Elton John & Britney Spears,Hold Me Closer,33,1,48,,,,
28,up,The Kolors,ITALODISCO,39,4,3,,,,
29,down,Tom Gregory,Never Look Back,18,1,10,,,,
30,-,Lucky pro,"Dua Lipa , Dance the Night",-,29,3,,,,
31,up,OneRepublic,RUNAWAY,45,1,6,,,,
32,down,Tiësto,Lay Low,28,28,10,,,,
33,down,ClockClock,Over,13,7,6,,,,
34,up,Michael Schulte,Waterfall,44,4,5,,,,
35,up,Zoe Wees,Don't Give Up,37,13,8,,,,
36,up,Nickless,Already Gone,65,35,8,,,,
37,down,Dean Lewis,How Do I Say Goodbye,32,2,45,,,,
38,-,Pegasus,Nothing Holding Me Down,-,12,5,,,,
39,up,Spandau Ballet,True,47,18,22,,,,
40,down,Felix Jaehn & Ray Dalton,Call It Love,29,2,41,,,,
41,up,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",42,20,6,,,,
42,down,Lewis Capaldi,Forget Me,34,1,45,,,,
43,down,thomazinn,Post Malone Chemical,30,11,8,,,,
44,down,P!nk,Runaway,43,12,6,,,,
45,down,Stress,Be My Light (feat. ILIRA),40,37,6,,,,
46,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),41,5,42,,,,
47,up,Henry Moodie,pick up the phone,55,1,4,,,,
48,down,Bastian Baker,Call Me in L.A.,38,6,50,,,,
49,up,Rosa Linn,SNAP,50,2,49,,,,
50,up,Ed Sheeran,Celestial,63,2,42,,,,
51,up,Soolking,Suavemente,66,14,29,,,,
52,up,Taylor Swift,Anti-Hero,96,5,37,,,,
53,up,Polo Hofer's Schmetterding,Radio 24,57,38,19,,,,
54,-,Nothing But Thieves,Overcome,-,44,7,,,,
55,up,Foo Fighters,Under You,61,39,5,,,,
56,up,David Guetta & Bebe Rexha,I'm Good (Blue),62,4,46,,,,
57,up,Veronica Fusaro,A Modern Tale,85,41,8,,,,
58,-,Lil Nas X,THATS WHAT I WANT,-,1,80,,,,
59,down,Coldplay,Higher Power,54,1,108,46,2021-05-16,46,2021-05-16
60,down,Cat Burns,People Pleaser,35,21,28,,,,
61,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),95,61,8,,,,
62,up,Cian Ducrot,I'll Be Waiting,73,24,12,,,,
63,up,Kygo & Tina Turner,What's Love Got to Do with It,70,1,113,83,2020-09-06,57,2020-09-20
64,up,Ian Hooper,Happy,69,51,2,,,,
65,down,Stress,Again (feat. Marius Bear),48,14,34,,,,
66,up,Olivia Dean,Dive,91,66,2,,,,
67,up,Robin Schulz & Dennis Lloyd,Young Right Now,72,1,78,,,,
68,down,Joya Marleen,Terrible Things,60,19,12,,,,
69,-,Sinéad O'Connor,Nothing Compares 2 U,-,69,1,,,,
70,down,OneRepublic,I Ain't Worried,58,4,54,,,,
71,down,Ed Sheeran,Shivers,59,1,92,,,,
72,up,Loco Escrito,Mi Mundo,86,69,3,,,,
73,up,Shawn Mendes,When You're Gone,89,2,66,,,,
74,-,Shawn Mendes,It'll Be Okay,-,2,71,,,,
75,down,OneRepublic,Run,71,5,58,,,,
76,down,Lewis Capaldi,Pointless,64,7,28,,,,
77,down,Joya Marleen,Next to you,49,4,60,,,,
78,down,Robin Schulz & Tom Walker,Sun Will Shine,51,7,48,,,,
79,down,Harry Styles,Satellite,56,56,5,,,,
80,-,Imagine Dragons,Bones,-,4,62,,,,
81,-,Desireless,Voyage voyage,-,65,6,,,,
82,-,"ARTY, Nadia Ali & BT",Must Be the Love,-,82,1,,,,
83,-,Glockenbach,Dirty Dancing (feat. Asdis),-,10,51,,,,
84,down,Sirens of Lesbos,Run Run Run,75,74,2,,,,
85,-,Zoe Wees,Girls Like Us,-,2,95,,,,
86,up,Imagine Dragons,Waves,98,58,4,,,,
87,-,asendorf,Too Good To Be Alone,-,63,5,,,,
88,-,P!nk,Irrelevant,-,4,44,,,,
89,-,ClockClock,Someone Else,-,9,35,,,,
90,down,Matchbox Twenty,Queen of New York City,68,51,5,,,,
91,-,4 Non Blondes,What's Up?,-,56,4,,,,
92,up,Harry Styles,As It Was,100,1,68,,,,
93,down,Picture This,Get On My Love (Acoustic),15,15,4,,,,
94,down,KAMRAD,I Believe,67,1,59,,,,
95,-,5 Seconds of Summer,COMPLETE MESS,-,16,34,,,,
96,-,Lutch Nova,Libianca People,-,96,1,,,,
97,down,Dermot Kennedy,Kiss Me,90,1,40,,,,
98,down,James Hype & Miggy Dela Rosa,Ferrari,74,14,50,,,,
99,down,Genesis,Pyramids (Radio Edit),53,52,6,,,,
100,-,Train,Drops of Jupiter,-,94,2,,,,
