Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,117,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,139,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,65,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,73,18,2021-02-21,18,2021-02-21
5,up,TaitosmitH,โคโยตี้ (feat. MILLI),5,2,22,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),8,3,65,,,,
7,down,Taylor Swift,Back to December,6,2,139,,,,
8,up,TaitosmitH,แดงกับเขียว,11,6,85,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,139,7,2019-10-06,7,2019-10-06
10,down,Taylor Swift,You Belong With Me,9,3,139,,,,
11,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),10,7,8,,,,
12,up,VIENG NARUEMON,แฟนเก่ากลับใจ,12,8,7,,,,
13,up,テイラー・スウィフト,Red,13,5,139,,,,
14,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),18,8,15,,,,
15,up,Pongsit Kampee,ไถ่เธอคืนมา,31,15,130,,,,
16,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,15,8,19,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),19,1,65,63,2021-04-18,63,2021-04-18
18,down,David J,Lost My Heartbreak,14,6,16,,,,
19,down,Lady Antebellum,Need You Now,17,13,139,,,,
20,up,Pongsit Kampee,ตลอดเวลา,39,11,139,,,,
21,up,テイラー・スウィフト,22,21,6,139,,,,
22,down,Monkan Kankoon,อ้ายมาส่งทาง,20,8,48,,,,
23,up,Carabao,สัญญาหน้าฝน,44,4,113,,,,
24,up,หนุ่ม มีซอ,ฮัก,24,6,35,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,16,4,139,,,,
26,down,Kacey Musgraves,simple times,22,1,43,,,,
27,up,Pongsit Kampee,แค่นั้น,67,22,118,,,,
28,-,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),-,3,81,,,,
29,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",28,5,64,,,,
30,down,Taylor Swift,Fearless (Taylor’s Version),27,5,65,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,7,139,,,,
32,down,Carabao,ทะเลใจ,26,15,139,,,,
33,-,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),-,12,17,,,,
34,up,Dan + Shay,Speechless (Acoustic),34,4,116,,,,
35,up,TaitosmitH,เสื้อกั๊ก,51,9,22,,,,
36,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),37,3,74,,,,
37,down,Luke Combs,The Kind of Love We Make,33,33,3,,,,
38,up,Pongsit Kampee,คิดถึง,53,23,135,,,,
39,down,Dan + Shay,Speechless,35,20,129,87,2019-10-13,87,2019-10-13
40,up,Sam Hunt,Water Under The Bridge,70,40,2,,,,
41,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,22,3,,,,
42,up,Pongsit Kampee,มือปืน,49,20,135,,,,
43,down,Taylor Swift,Fifteen (Taylor’s Version),29,6,65,,,,
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,8,139,,,,
45,up,TaitosmitH,เพื่อชีวิต(กู),58,7,22,,,,
46,down,Monkan Kankoon,งานแต่งคนจน,36,22,127,,,,
47,up,Pongsit Kampee,สุดใจ,60,19,135,,,,
48,-,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),-,5,81,,,,
49,down,Kacey Musgraves,justified,48,5,45,,,,
50,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),80,5,54,,,,
51,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,47,19,42,,,,
52,-,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",-,8,80,,,,
53,-,Shania Twain,You're Still the One (International Mix),-,16,52,,,,
54,down,Taylor Swift,Sparks Fly,46,24,116,,,,
55,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,57,10,88,,,,
56,down,Taylor Swift,Speak Now,32,25,110,,,,
57,up,Carabao,นางงามตู้กระจก,99,13,63,,,,
58,-,Takkatan Chonlada,รอเป็นคนถัดไป,-,19,7,,,,
59,down,Carabao,วณิพก,56,8,68,,,,
60,-,Monkan Kankoon,อ้ายบ่แม่นเขา,-,37,23,,,,
61,-,Pongsit Kampee,เสมอ,-,27,107,,,,
62,down,Taylor Swift,Mine (US Version),43,23,134,,,,
63,-,Monkan Kankoon,เป็นเกียรติหลาย,-,8,1,,,,
64,-,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),-,7,81,,,,
65,down,Kacey Musgraves,Can't Help Falling in Love,55,55,2,,,,
66,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,40,1,47,,,,
67,up,Carabao,คนจนผู้ยิ่งใหญ่,68,39,31,,,,
68,-,Luke Combs,Outrunnin' Your Memory,-,68,1,,,,
69,-,Tai Orathai,เต็มใจให้,-,57,7,,,,
70,down,Taylor Swift,Hey Stephen (Taylor’s Version),50,7,55,,,,
71,-,Pongsit Kampee,อยู่ตรงนี้,-,64,30,,,,
72,down,Taylor Swift,Our Song,59,26,39,,,,
73,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,19,112,,,,
74,-,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,-,20,24,,,,
75,down,VIENG NARUEMON,น้องบ่ได้ต้องการอิหยัง,38,38,5,,,,
76,up,Pongthep Gradoanchumnaan,ตังเก,88,35,40,,,,
77,down,Pongsit Kampee,แค่นั้น,52,34,115,,,,
78,-,Pongsit Kampee,หนุ่มน้อย,-,41,66,,,,
79,down,TaitosmitH,Hello mama,23,4,80,,,,
80,down,Shania Twain,You're Still the One,65,26,71,,,,
81,down,Taylor Swift,Mean,41,29,115,,,,
82,down,Pongsit Kampee,หนุ่มน้อย,71,39,75,,,,
83,-,Taylor Swift,New Year’s Day,-,26,17,,,,
84,down,Taylor Swift,White Horse (Taylor’s Version),72,8,57,,,,
85,up,Beer Prompong,ฮักอยู่,93,61,16,,,,
86,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,32,5,,,,
87,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,14,111,,,,
88,-,หนามเตย,ชอบแบบนี้,-,3,134,,,,
89,up,นิตา ลลดา,รจนา,95,89,2,,,,
90,down,Taylor Swift,Teardrops On My Guitar,54,43,9,,,,
91,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,91,77,2020-04-26,77,2020-04-26
92,-,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,-,58,10,,,,
93,down,Carabao,เมด อิน ไทยแลนด์,62,40,70,,,,
94,down,Got Jakraphan,คาถามหานิยม,84,63,8,,,,
95,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,5,113,,,,
96,-,แซ็ค ชุมแพ,คำแพง,-,25,109,,,,
97,-,Champ Champram,กรุณาฟังให้จบ,-,61,21,,,,
98,down,テイラー・スウィフト,All Too Well,61,12,134,,,,
99,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,18,122,,,,
100,down,Maleehuana,แสงจันทร์,45,45,66,,,,
