Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,53,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,53,7,2019-10-06,7,2019-10-06
3,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),4,3,53,,,,
4,up,Keith Urban,One Too Many,8,4,8,,,,
5,up,Taylor Swift,You Belong With Me,6,3,53,,,,
6,down,Luke Combs,Forever After All,3,3,3,20,2020-11-01,20,2020-11-01
7,up,Taylor Swift,Back to December,7,2,53,,,,
8,down,Dan + Shay,Speechless (Acoustic),5,4,49,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,4,53,,,,
10,up,テイラー・スウィフト,Red,10,5,53,,,,
11,up,テイラー・スウィフト,22,11,6,53,,,,
12,up,TaitosmitH,Hello mama,12,4,33,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,7,53,,,,
14,down,ลำเพลิน วงศกร,โรคซึมเหล้า,13,13,12,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,8,53,,,,
16,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),21,5,53,,,,
17,down,หนามเตย,ชอบแบบนี้,15,3,53,,,,
18,down,TaitosmitH,บังขายถั่ว,16,3,14,,,,
19,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),17,2,42,,,,
20,up,เต้ย อภิวัฒน์,อยู่บ่ได้,22,5,53,,,,
21,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),25,4,53,,,,
22,down,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),20,17,6,,,,
23,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),19,7,53,,,,
24,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",33,8,53,,,,
25,down,Carabao,ทะเลใจ,23,15,53,,,,
26,up,อาร์ท มหาหอย,ไสเจ้าว่า,34,17,7,,,,
27,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,18,18,43,,,,
28,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),32,14,53,,,,
29,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),27,11,53,,,,
30,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,40,19,53,,,,
31,up,Lady Antebellum,Need You Now,41,13,53,,,,
32,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,31,6,53,,,,
33,down,Pongsit Kampee,ตลอดเวลา,24,11,53,,,,
34,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,46,10,2,,,,
35,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),45,14,13,,,,
36,down,テイラー・スウィフト,All Too Well,28,12,53,,,,
37,up,Pongsit Kampee,สุดใจ,47,19,53,,,,
38,up,Josh Turner,Your Man,44,28,5,,,,
39,up,Pongsit Kampee,มือปืน,42,20,53,,,,
40,up,テイラー・スウィフト,Begin Again,56,29,52,,,,
41,up,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),58,17,28,,,,
42,up,Gabby Barrett,I Hope (feat. Charlie Puth),76,3,8,77,2020-04-26,77,2020-04-26
43,up,Monkan Kankoon,งานแต่งคนจน,49,22,44,,,,
44,down,SODA5 (โซดาไฟ),สังหารหมู่,43,17,53,,,,
45,up,Pai Pongsathon,อ้ายเก่งกะด้อ,63,23,42,,,,
46,up,Maimurng,อย่าปล่อยมือ,62,28,30,,,,
47,up,Champ Champram,เธอก็เหงา ฉันก็เหงา,82,47,2,,,,
48,down,Dan + Shay,I Should Probably Go To Bed,29,26,15,,,,
49,up,Pongsit Kampee,ไถ่เธอคืนมา,73,15,51,,,,
50,down,Taylor Swift,Mine (US Version),35,23,53,,,,
51,down,Maren Morris,The Bones (Acoustic),30,12,26,,,,
52,down,นุ๊ก ธนดล,คู่ขนาน,50,30,13,,,,
53,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,100,17,51,,,,
54,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),53,20,53,,,,
55,down,Tai Orathai,ซังได้ซังแล้ว,37,22,53,,,,
56,-,Carabao,คนล่าฝัน,-,34,29,,,,
57,-,Carabao,ราชาเงินผ่อน,-,57,11,,,,
58,up,Monkan Kankoon,สัญญาน้ำตาแม่,66,27,47,,,,
59,down,Pongsit Kampee,คิดถึง,39,23,53,,,,
60,up,Tai Orathai,สิเทน้อง ให้บอกแน,64,53,44,,,,
61,up,แซ็ค ชุมแพ,คำแพง,78,25,53,,,,
62,up,Pongsit Kampee,เสมอ,69,27,52,,,,
63,up,Pongsit Kampee,แค่นั้น,85,22,50,,,,
64,up,พร จันทพร,ปูหนีบอีปิ,79,46,4,,,,
65,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,67,20,53,,,,
66,down,Taylor Swift,Enchanted,52,1,47,,,,
67,up,Pongsit Kampee,แค่นั้น,71,34,46,,,,
68,up,Pongsit Kampee,หนุ่มน้อย,86,41,41,,,,
69,down,Dan + Shay,Speechless,55,20,53,87,2019-10-13,87,2019-10-13
70,down,จรัล มโนเพ็ชร,พี่สาวครับ,61,30,51,,,,
71,down,เนส พรอำนาจ,ตาฮักน้อ,38,38,6,,,,
72,down,Mike Piromporn,กลับคำสาหล่า,54,35,52,,,,
73,down,Taylor Swift,Sparks Fly,65,24,51,,,,
74,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,77,43,30,,,,
75,down,Taylor Swift,Mean,57,29,52,,,,
76,-,ซี ดาหลา,ท้อใจแทน,-,76,3,,,,
77,down,จินตหรา พูนลาภ,เต่างอย,60,15,53,,,,
78,-,Tai Orathai,เจ้าชายของชีวิต,-,34,15,,,,
79,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,59,31,26,,,,
80,down,Taylor Swift,Speak Now,51,25,53,,,,
81,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,30,38,,,,
82,-,Pongsit Kampee,สุดใจ,-,65,7,,,,
83,down,Maleehuana,แสงจันทร์,75,45,40,,,,
84,-,SUPER วาเลนไทน์,Super วาเลนไทน์,-,13,18,,,,
85,down,Carabao,วณิพก,83,8,31,,,,
86,-,แบม ไพลิน,บ่ต้องการเศษใจ,-,52,1,,,,
87,-,Pongsit Kampee,อยู่ตรงนี้,-,64,21,,,,
88,-,Taylor Swift,Ours,-,68,6,,,,
89,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,84,7,,,,
90,down,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),81,27,53,,,,
91,-,Tai Orathai,เท่าที่ฟ้าเพิ่นให้,-,49,1,,,,
92,down,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),72,40,46,,,,
93,down,Carabao,สัญญาหน้าฝน,74,4,41,,,,
94,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,90,32,51,,,,
95,-,Carabao,นางงามตู้กระจก,-,13,22,,,,
96,-,Shania Twain,You're Still the One,-,26,4,,,,
97,down,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),91,38,48,,,,
98,-,Jimmie Allen & Noah Cyrus,This is Us,-,31,23,,,,
99,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,38,40,,,,
100,down,Morgan Wallen,7 Summers,36,5,13,51,2020-08-23,51,2020-08-23
