Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,34,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,34,7,2019-10-06,7,2019-10-06
3,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,3,34,,,,
4,up,TaitosmitH,Hello mama,4,4,14,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,4,34,,,,
6,down,Taylor Swift,You Belong With Me,5,3,34,,,,
7,up,Taylor Swift,Back to December,7,2,34,,,,
8,up,テイラー・スウィフト,Red,8,5,34,,,,
9,up,テイラー・スウィフト,22,9,6,34,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,8,34,,,,
11,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),11,5,34,,,,
12,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),12,4,34,,,,
13,up,เต้ย อภิวัฒน์,อยู่บ่ได้,16,5,34,,,,
14,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),15,2,23,,,,
15,down,หนามเตย,ชอบแบบนี้,10,3,34,,,,
16,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,17,6,34,,,,
17,up,Lady Antebellum,Need You Now,26,13,34,,,,
18,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,22,18,24,,,,
19,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),18,7,34,,,,
20,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),20,14,34,,,,
21,up,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),21,17,9,,,,
22,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",25,8,34,,,,
23,up,Monkan Kankoon,งานแต่งคนจน,29,22,25,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,7,34,,,,
25,down,Carabao,ทะเลใจ,24,15,34,,,,
26,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),23,11,34,,,,
27,up,Monkan Kankoon,สัญญาน้ำตาแม่,40,27,29,,,,
28,up,จินตหรา พูนลาภ,เต่างอย,37,15,34,,,,
29,up,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),63,27,34,,,,
30,down,Pai Pongsathon,อ้ายเก่งกะด้อ,27,23,23,,,,
31,up,SODA5 (โซดาไฟ),สังหารหมู่,46,17,34,,,,
32,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),35,20,34,,,,
33,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,28,19,34,,,,
34,up,Shania Twain,You're Still the One (International Mix),53,16,32,,,,
35,down,Pongsit Kampee,ตลอดเวลา,33,11,34,,,,
36,down,テイラー・スウィフト,All Too Well,32,12,34,,,,
37,down,สแน็ก PTmusic,มักป่ะละ,19,19,14,,,,
38,down,แซ็ค ชุมแพ,คำแพง,36,25,34,,,,
39,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,31,17,34,,,,
40,up,Maren Morris,The Bones,49,39,28,76,2019-12-22,50,2020-01-12
41,up,Pongsit Kampee,เสมอ,45,27,33,,,,
42,up,Carabao,สัญญาหน้าฝน,72,4,23,,,,
43,up,Pongsit Kampee,สุดใจ,64,19,34,,,,
44,-,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),-,40,33,,,,
45,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,55,43,13,,,,
46,down,Tai Orathai,ซังได้ซังแล้ว,30,22,34,,,,
47,up,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),51,38,34,,,,
48,up,Taylor Swift,Mine (US Version),58,23,34,,,,
49,down,Pongsit Kampee,คิดถึง,38,23,34,,,,
50,-,Taylor Swift,Sparks Fly,-,24,32,,,,
51,down,การ์เนต สะเลอปี้,ฝนเทลงมา,43,10,34,,,,
52,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,52,1,,,,
53,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,52,20,34,,,,
54,down,Pongsit Kampee,มือปืน,41,20,34,,,,
55,up,Takkatan Chonlada,โคตรเลวในดวงใจ,91,38,33,,,,
56,down,เจนนี่ ได้หมดถ้าสดชื่น,รักผิดเวลา,39,19,16,,,,
57,down,Pongsit Kampee,ไถ่เธอคืนมา,50,15,32,,,,
58,up,Pongsit Kampee,หนุ่มน้อย,65,41,26,,,,
59,-,TaitosmitH,Amazing Thailand,-,27,28,,,,
60,up,Taylor Swift,Speak Now,68,25,34,,,,
61,up,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),86,54,25,,,,
62,-,Sam Hunt,Take Your Time,-,62,4,,,,
63,-,Taylor Swift,New Year’s Day,-,26,6,,,,
64,-,Lady Antebellum,Need You Now,-,44,7,,,,
65,up,Carabao,นางงามตู้กระจก,83,13,16,,,,
66,up,Pongsit Kampee,ใจบงการ,95,66,5,,,,
67,down,Takkatan Chonlada,บ่งึดจักเม็ด,60,30,31,,,,
68,-,Pongsit Kampee,ตลอดเวลา,-,39,1,,,,
69,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),62,21,34,,,,
70,-,Carabao,แม่สาย,-,70,2,,,,
71,down,จรัล มโนเพ็ชร,พี่สาวครับ,48,30,32,,,,
72,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,54,32,34,,,,
73,-,SUPER วาเลนไทน์,Super วาเลนไทน์,-,13,12,,,,
74,down,Dan + Shay,Speechless,44,20,34,87,2019-10-13,87,2019-10-13
75,down,Taylor Swift,Mean,57,29,33,,,,
76,down,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,56,17,22,,,,
77,up,สุนทรี เวชานนท์,ล่องแม่ปิง,90,74,2,,,,
78,up,ศาล สานศิลป์,แฟนแล่นแฟน (เซิ้ง Music),85,44,16,,,,
79,-,เนสกาแฟ ศรีนคร,เมา,-,59,24,,,,
80,-,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,-,49,1,,,,
81,-,เนย ภัสวรรณ พอดีม่วน,ฝากใบลา,-,46,24,,,,
82,down,Mike Piromporn,กลับคำสาหล่า,47,35,34,,,,
83,up,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,100,30,34,,,,
84,-,รำไพ แสงทอง,เปรต(สัมภเวสี),-,74,3,,,,
85,-,Morgan Wallen,More than My Hometown,-,25,6,40,2020-04-26,40,2020-04-26
86,-,หงสา ประภาพร,คารถแห่,-,70,9,,,,
87,-,Takkatan Chonlada,ไหง่ง่อง,-,55,17,,,,
88,down,พจน์ สายอินดี้,มะล่องก่องแก่ง,67,8,19,,,,
89,down,Diplo,Heartless (feat. Morgan Wallen),77,29,12,,,,
90,-,Tai Orathai,ขอฮักอ้ายต่อไปได้บ่,-,14,4,,,,
91,-,Earnkwan Waranya,คนตอบบ่อยู่,-,47,23,,,,
92,down,Taylor Swift,Enchanted,80,1,29,,,,
93,-,Sam Hunt,Body Like a Back Road,-,74,1,,,,
94,down,Maleehuana,แสงจันทร์,79,45,27,,,,
95,down,เต้ย อธิบดินทร์,งัดถั่งงัด,59,23,32,,,,
96,up,Pongsit Kampee,แค่นั้น,99,34,28,,,,
97,-,Kelsea Ballerini,Track Four,-,48,8,85,2020-03-29,85,2020-03-29
98,-,Blanco Brown,The Git Up,-,98,2,47,2019-10-27,47,2019-10-27
99,-,Monkan Kankoon & Maithai Jaitawan,กุหลาบแดง,-,92,1,,,,
100,down,Mike Piromporn,บุญผลา,74,29,32,,,,
