Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,3,1,89,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,111,21,2019-10-06,9,2019-10-13
3,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,37,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,45,18,2021-02-21,18,2021-02-21
5,down,Kacey Musgraves,simple times,4,1,15,,,,
6,up,Taylor Swift,Back to December,6,2,111,,,,
7,up,Kacey Musgraves,justified,7,5,17,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,111,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,You Belong With Me,9,3,111,,,,
10,up,テイラー・スウィフト,Red,10,5,111,,,,
11,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,11,1,19,,,,
12,up,TaitosmitH,แดงกับเขียว,31,6,57,,,,
13,up,テイラー・スウィフト,22,14,6,111,,,,
14,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),12,3,46,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),13,1,37,63,2021-04-18,63,2021-04-18
16,up,テイラー・スウィフト,I Knew You Were Trouble.,17,4,111,,,,
17,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",15,5,36,,,,
18,up,Lady Antebellum,Need You Now,19,13,111,,,,
19,down,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,16,15,10,,,,
20,down,หนุ่ม มีซอ,ฮัก,18,6,7,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,7,111,,,,
22,up,Niko Moon,GOOD TIME,24,16,8,,,,
23,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,23,19,14,,,,
24,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),20,5,26,,,,
25,up,Taylor Swift,Fearless (Taylor’s Version),25,5,37,,,,
26,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,21,4,30,,,,
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,8,111,,,,
28,up,Pongsit Kampee,ตลอดเวลา,35,11,111,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),34,6,37,,,,
30,down,ฐา ขนิษ,ฮักพอก่ำก่า,27,20,18,,,,
31,down,Monkan Kankoon,งานแต่งคนจน,30,22,99,,,,
32,down,テイラー・スウィフト,All Too Well,26,12,110,,,,
33,down,Taylor Swift,Mine (US Version),29,23,107,,,,
34,up,Pongsit Kampee,มือปืน,36,20,108,,,,
35,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,32,10,60,,,,
36,up,เก่ง ธชย,รอจนพอ,38,18,12,,,,
37,up,Carabao,ทะเลใจ,39,15,111,,,,
38,down,Taylor Swift,Bonus Track 1 (From The Vault),37,3,39,86,2021-04-04,86,2021-04-04
39,up,Pongsit Kampee,สุดใจ,46,19,110,,,,
40,up,Gabby Barrett,I Hope (feat. Charlie Puth),47,3,66,77,2020-04-26,77,2020-04-26
41,up,เน็ค นฤพล,เจ็บส่ำฟ้า,41,15,34,,,,
42,-,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),-,28,1,,,,
43,up,Pongsit Kampee,คิดถึง,43,23,108,,,,
44,down,Pongsit Kampee,ไถ่เธอคืนมา,42,15,102,,,,
45,-,Pongsit Kampee,สงครามเย็น,-,11,1,,,,
46,up,Kacey Musgraves,Fix You,48,15,5,,,,
47,up,Taylor Swift,Speak Now,57,25,86,,,,
48,down,Taylor Swift,The Way I Loved You (Taylor’s Version),33,3,37,,,,
49,up,Taylor Swift,Sparks Fly,53,24,89,,,,
50,up,หนามเตย,ชอบแบบนี้,55,3,109,,,,
51,up,Pongsit Kampee,แค่นั้น,51,34,90,,,,
52,up,Taylor Swift,Mean,61,29,87,,,,
53,down,อาร์ท พชรพล,ดีแล้วที่เธอเลือกเขา (feat. แป้ง นลิณี),44,39,6,,,,
54,up,ต้าร์ วสันต์,นกเจ่า,56,29,35,,,,
55,-,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,-,8,1,,,,
56,down,Dan + Shay,Glad You Exist,50,13,46,,,,
57,up,テイラー・スウィフト,Begin Again,73,29,105,,,,
58,down,Taylor Swift,White Horse (Taylor’s Version),45,8,36,,,,
59,down,นิวส์เตย สุชาดา,ดนไป่,54,23,6,,,,
60,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,19,106,,,,
61,up,Dan + Shay,Speechless,75,20,104,87,2019-10-13,87,2019-10-13
62,-,ลำเพลิน วงศกร,ชุดล้างใจ (feat. มอส คำหมากบิน),-,50,4,,,,
63,-,Pongsit Kampee,หนุ่มน้อย,-,41,62,,,,
64,down,Josh Turner,Your Man,63,28,32,,,,
65,down,จรัล มโนเพ็ชร,พี่สาวครับ,59,30,98,,,,
66,-,ไก่จ๋า,ลูกชายแม่หนูจอง,-,66,8,,,,
67,-,Monkan Kankoon,อ้ายมาส่งทาง,-,8,20,,,,
68,down,Taylor Swift,Hey Stephen (Taylor’s Version),60,7,35,,,,
69,up,Carabao,สัญญาหน้าฝน,96,4,86,,,,
70,up,Monkan Kankoon,สัญญาน้ำตาแม่,92,27,95,,,,
71,-,Taylor Swift,Untouchable (Taylor’s Version),-,17,25,,,,
72,up,Taylor Swift,Jump Then Fall (Taylor’s Version),85,21,19,,,,
73,-,TaitosmitH,Hello mama,-,4,56,,,,
74,-,Tai Orathai,ซังได้ซังแล้ว,-,22,81,,,,
75,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,95,31,64,,,,
76,-,Tai Orathai,กุญแจแห่งความฝัน,-,76,1,,,,
77,-,Carabao,วณิพก,-,8,50,,,,
78,down,Pongsit Kampee,แค่นั้น,64,22,94,,,,
79,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],71,11,26,,,,
80,-,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),-,43,18,,,,
81,down,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,62,30,8,,,,
82,-,Tai Orathai,ดอกหญ้าในป่าปูน,-,48,14,,,,
83,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,89,6,97,,,,
84,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,67,18,99,,,,
85,down,Dan + Shay,Good Things,58,22,18,,,,
86,-,Taylor Swift,Our Song,-,26,23,,,,
87,down,Pongsit Kampee,หนุ่มน้อย,72,39,53,,,,
88,-,Tai Orathai,เจ้าชายของชีวิต,-,34,30,,,,
89,down,กิมกลอย,เสียดายเด้,66,66,2,,,,
90,up,SODA5 (โซดาไฟ),สังหารหมู่,97,17,92,,,,
91,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,47,2,,,,
92,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,17,73,,,,
93,-,Skeeter Davis,The End of the World,-,21,10,,,,
94,down,Pongsit Kampee,เสมอ,69,27,100,,,,
95,-,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),-,27,6,,,,
96,-,Taylor Swift,Dear John,-,48,3,,,,
97,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),84,4,99,,,,
98,-,ลำเพลิน วงศกร,โรคซึมเหล้า,-,13,56,,,,
99,-,Maleehuana,แสงจันทร์,-,45,56,,,,
100,down,แบงค์ เด็กแว๊นหัวทอง,คอพับ,77,19,41,,,,
