Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,187,,,,
2,down,ทิดแอม,บักคนซั่ว,1,1,27,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,143,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,135,,,,
5,down,ดิด คิตตี้,บักสมองน้อย,4,1,12,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),8,3,135,,,,
7,up,Taylor Swift,Fearless (Taylor’s Version),7,5,135,,,,
8,up,มอส คำหมากบิน,เอาป่าว,9,3,18,,,,
9,up,Taylor Swift,Back to December,12,2,209,,,,
10,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,10,2,33,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,209,21,2019-10-06,9,2019-10-13
12,up,หนุ่ม มีซอ,ฮัก,15,6,105,,,,
13,up,T-Rex,เรื่องธรรมดา,25,9,15,,,,
14,up,แคท อารียา,ป๋าเมียมาเลย,16,7,23,,,,
15,up,Carabao,สัญญาหน้าฝน,17,4,183,,,,
16,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),14,14,80,,,,
17,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,76,4,2,,,,
18,up,หนุ่ม มีซอ,ใจจาง,21,16,7,,,,
19,up,หนุ่ม มีซ,วอน,19,15,20,,,,
20,down,เต้ย อภิวัฒน์,อยู่บ่ได้,18,5,179,,,,
21,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,20,14,64,,,,
22,up,Taylor Swift,You Belong With Me,23,3,209,,,,
23,up,Taylor Swift,Bonus Track 2 (From The Vault),27,1,135,63,2021-04-18,63,2021-04-18
24,up,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,24,15,21,,,,
25,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),22,7,146,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,2,209,7,2019-10-06,7,2019-10-06
27,down,Beer Prompong,ส่ำนี้บ้อวาสนา,26,14,25,,,,
28,up,テイラー・スウィフト,Red,33,5,209,,,,
29,up,Monkan Kankoon,อ้ายมาส่งทาง,29,8,118,,,,
30,up,Pongsit Kampee,ไถ่เธอคืนมา,40,15,200,,,,
31,up,Dan + Shay,Speechless,47,20,199,87,2019-10-13,87,2019-10-13
32,-,ทูล ทองใจ,โปรดเถิดดวงใจ,-,32,1,,,,
33,down,CHIO SAKUN CHAI,รจนาเอย,31,2,38,,,,
34,up,บุ๊ค ศุภกาญจน์,คนกระจอก,44,8,69,,,,
35,up,テイラー・スウィフト,22,43,6,209,,,,
36,up,Pongsit Kampee,แค่นั้น,53,22,188,,,,
37,down,TaitosmitH,แดงกับเขียว,34,6,155,,,,
38,up,Taylor Swift,Our Song,38,26,76,,,,
39,down,ทิดแอม,กอดเขียง,36,36,4,,,,
40,down,Monkan Kankoon,เป็นเกียรติหลาย,35,8,71,,,,
41,up,เม้ก อภิสิทธิ์,แสดงอาการ,41,32,57,,,,
42,down,Maithai Jaitawan,ปลาแดก,30,23,5,,,,
43,up,Beer Prompong,ไลลืม,45,16,35,,,,
44,up,Carabao,นางงามตู้กระจก,55,13,133,,,,
45,up,ดิด คิตตี้,ความแฮงของเหล้า ไม่เท่าความเศร้าของใจ,46,45,10,,,,
46,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,32,6,104,,,,
47,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),57,24,10,,,,
48,up,テイラー・スウィフト,I Knew You Were Trouble.,64,4,209,,,,
49,down,Beer Prompong,เงาะเกี้ยวสาว,48,6,42,,,,
50,up,Carabao,ทะเลใจ,50,15,209,,,,
51,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,42,19,182,,,,
52,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),11,11,130,,,,
53,down,TaitosmitH,โคโยตี้ (feat. MILLI),37,2,92,,,,
54,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),39,14,120,,,,
55,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,70,7,197,,,,
56,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,54,22,73,,,,
57,down,Takkatan Chonlada,รอเป็นคนถัดไป,52,19,77,,,,
58,down,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,56,27,27,,,,
59,up,เบนซ์ ปรีชา,บ่สม,72,26,6,,,,
60,down,แซ็ค ชุมแพ,คำแพง,49,25,171,,,,
61,down,Monkan Kankoon,งานแต่งคนจน,59,22,197,,,,
62,down,Kong Huayrai,บุญเก่า,58,14,49,,,,
63,down,ทิดแอม,เสร็จแท้,60,60,3,,,,
64,up,Taylor Swift,Fifteen (Taylor’s Version),68,6,125,,,,
65,up,เนม สุรพงศ์,คิดฮอดเด้อ,74,56,12,,,,
66,up,Carabao,มหาลัย,73,14,26,,,,
67,down,Monkan Kankoon,อ้ายบ่แม่นเขา,62,37,93,,,,
68,down,Siriporn Umpaipong,กอดคนนอกใจ,65,3,65,,,,
69,up,Kong Huayrai,ไสว่าสิบ่ถิ่มกัน,69,69,3,,,,
70,down,Preecha Patphai,เด๋อนางเด้อ,61,55,8,,,,
71,down,ต้าร์ วสันต์,นกเจ่า,63,29,84,,,,
72,down,บาส สิทธิชัย,เปียกฮอดใจ,51,38,17,,,,
73,up,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,79,13,23,,,,
74,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),80,2,53,,,,
75,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),71,65,12,,,,
76,up,Beer Prompong,ฮักอยู่,78,61,56,,,,
77,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,75,31,160,,,,
78,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,74,,,,
79,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,77,32,68,,,,
80,down,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,67,43,68,,,,
81,down,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",66,36,3,,,,
82,up,Pongsit Kampee,ตลอดเวลา,96,11,208,,,,
83,down,Monkan Kankoon,นางไอ่ของอ้าย,81,8,57,,,,
84,down,ทิดแอม,กลืนน้ำลาย,82,82,2,,,,
85,up,Noo Miter R Siam,หนอนผีเสื้อ,100,42,11,,,,
86,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,83,10,158,,,,
87,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,85,22,54,,,,
88,-,ไววิทย์,กระดังงาเกรียมไฟ,-,36,27,,,,
89,down,Preecha Patphai,บ้าฮัก,86,70,3,,,,
90,down,เบียร์ พร้อมพงษ์,วันคิดฮอดเด,88,43,25,,,,
91,down,เบียร์ พร้อมพงษ์,หมาใต้ตะหล่าง,89,36,28,,,,
92,-,Dan + Shay,Tequila,-,40,58,,,,
93,-,Siriporn Umpaipong,เมียบ่ได้แต่ง,-,13,59,,,,
94,up,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,98,49,15,,,,
95,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,25,,,,
96,down,NEW COUNTRY,รบกวนเอ็นดู,93,33,8,,,,
97,down,ช่างโคช,จากใจกวี,87,33,17,,,,
98,down,Mos Kammakbin,แอละแน,84,84,2,,,,
99,down,Monkan Kankoon,สัญญาน้ำตาแม่,92,27,183,,,,
100,down,ดิด คิตตี้,ลี้เมียฮ้องไห้ (feat. โอ๊ต สุธา),99,99,2,,,,
