Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,161,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,117,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,109,,,,
4,up,Taylor Swift,Back to December,6,2,183,,,,
5,down,Taylor Swift,The Way I Loved You (Taylor’s Version),4,3,109,,,,
6,down,CHIO SAKUN CHAI,รจนาเอย,5,2,12,,,,
7,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,7,2,7,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,183,21,2019-10-06,9,2019-10-13
9,up,Carabao,สัญญาหน้าฝน,12,4,157,,,,
10,up,Taylor Swift,You Belong With Me,11,3,183,,,,
11,down,Beer Prompong,เงาะเกี้ยวสาว,9,6,16,,,,
12,up,Monkan Kankoon,เป็นเกียรติหลาย,15,8,45,,,,
13,down,Paowalee Pornpimon,พ่อเนื้อทอง,10,9,16,,,,
14,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),17,3,125,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,2,183,7,2019-10-06,7,2019-10-06
16,up,Beer Prompong,ไลลืม,18,16,9,,,,
17,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),16,13,23,,,,
18,down,อานัส,สันละกะยา,14,10,22,,,,
19,down,Morgan Wallen,Last Night,13,13,14,,,,
20,up,Monkan Kankoon,อ้ายมาส่งทาง,22,8,92,,,,
21,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),21,2,27,,,,
22,up,Taylor Swift,Bonus Track 2 (From The Vault),28,1,109,63,2021-04-18,63,2021-04-18
23,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,23,14,38,,,,
24,down,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,20,15,8,,,,
25,down,New Country นิวคันทรี่,Stand by หล่อ,24,3,23,,,,
26,up,Monkan Kankoon,นางไอ่ของอ้าย,27,8,31,,,,
27,up,Siriporn Umpaipong,กอดคนนอกใจ,30,3,39,,,,
28,down,Carabao,นางงามตู้กระจก,25,13,107,,,,
29,up,Beer Prompong,สิกอดแบบบ่ถาม,36,29,20,,,,
30,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),32,5,125,,,,
31,down,テイラー・スウィフト,Red,26,5,183,,,,
32,up,Takkatan Chonlada,รอเป็นคนถัดไป,35,19,51,,,,
33,up,Taylor Swift,Fearless (Taylor’s Version),33,5,109,,,,
34,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,38,13,35,,,,
35,down,TaitosmitH,โคโยตี้ (feat. MILLI),29,2,66,,,,
36,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,34,22,29,,,,
37,down,TaitosmitH,แดงกับเขียว,31,6,129,,,,
38,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",39,8,124,,,,
39,up,หนุ่ม มีซอ,ฮัก,42,6,79,,,,
40,up,Pongsit Kampee,ไถ่เธอคืนมา,41,15,174,,,,
41,up,Monkan Kankoon,งานแต่งคนจน,45,22,171,,,,
42,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,44,22,47,,,,
43,down,Kong Huayrai,บุญเก่า,40,14,24,,,,
44,down,Taylor Swift,If This Was A Movie (Taylor’s Version),37,7,8,,,,
45,down,Dan + Shay,Speechless,43,20,173,87,2019-10-13,87,2019-10-13
46,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,50,10,132,,,,
47,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,46,31,134,,,,
48,up,ไววิทย์,มีชีวิตเพื่อคนอื่น,96,48,3,,,,
49,up,Taylor Swift,Speak Now,58,25,145,,,,
50,up,Carabao,ทะเลใจ,51,15,183,,,,
51,down,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,48,34,23,,,,
52,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),74,7,120,,,,
53,-,ทิดแอม,บักคนซั่ว,-,1,1,,,,
54,up,Monkan Kankoon,อ้ายบ่แม่นเขา,54,37,67,,,,
55,down,テイラー・スウィフト,I Knew You Were Trouble.,47,4,183,,,,
56,up,เนม สุรพงศ์,คิดฮอดเด้อ,90,56,3,,,,
57,down,Pongsit Kampee,แค่นั้น,49,22,162,,,,
58,down,Kacey Musgraves,simple times,56,1,87,,,,
59,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,57,32,44,,,,
60,down,Pai Pongsathon,สาวกันตรึม,59,44,7,,,,
61,up,Taylor Swift,Sparks Fly,63,24,156,,,,
62,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,8,180,,,,
63,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,67,19,156,,,,
64,down,เต้ย อภิวัฒน์,อยู่บ่ได้,61,5,153,,,,
65,up,Dokor Thoongthong,เมียเก่า,68,35,44,,,,
66,up,Earnkwan Waranya,คนตอบบ่อยู่,70,47,72,,,,
67,down,テイラー・スウィフト,22,53,6,183,,,,
68,up,Monkan Kankoon,สัญญาน้ำตาแม่,73,27,160,,,,
69,up,VIENG NARUEMON,แฟนเก่ากลับใจ,69,8,51,,,,
70,down,Beer Prompong,ฮักอยู่,66,61,30,,,,
71,up,Sorn Sinchai,ผัวเก่า,77,48,43,,,,
72,down,เรนิษรา,ผมเป็นของผมอย่างนี้,62,24,22,,,,
73,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,7,176,,,,
74,down,Lady Antebellum,Need You Now,65,13,183,,,,
75,-,เต้ย อภิวัฒน์ & Nighttingle,โอ้ยน้อ (feat. พ่อไข่แดง),-,25,5,,,,
76,up,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,84,49,50,,,,
77,up,เบียร์ พร้อมพงษ์,หมาใต้ตะหล่าง,81,36,2,,,,
78,up,เม้ก อภิสิทธิ์,แสดงอาการ,86,32,31,,,,
79,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),80,11,104,,,,
80,down,Pongsit Kampee,ตลอดเวลา,64,11,183,,,,
81,down,บุ๊ค ศุภกาญจน์,คนกระจอก,72,8,43,,,,
82,-,Maithai Jaitawan,เหนื่อยจังอยากฟังเสียง,-,9,1,,,,
83,up,Tai Orathai,กินข้าวหรือยัง,85,56,35,,,,
84,down,Luke Combs,Fast Car,55,34,4,,,,
85,up,Kacey Musgraves,justified,95,5,70,,,,
86,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,43,51,,,,
87,-,Taylor Swift,Dear John,-,48,5,,,,
88,-,Taylor Swift,The Story of Us,-,51,11,,,,
89,-,Taylor Swift,Mine,-,37,21,,,,
90,-,Taylor Swift,Better Than Revenge,-,63,5,,,,
91,-,Taylor Swift,Mean,-,29,141,,,,
92,-,Taylor Swift,Last Kiss,-,81,8,,,,
93,down,เบียร์ พร้อมพงษ์,วันคิดฮอดเด,75,43,5,,,,
94,down,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,87,43,37,,,,
95,-,Taylor Swift,Long Live,-,94,2,,,,
96,down,ไววิทย์,กระดังงาเกรียมไฟ,76,36,17,,,,
97,-,เนสกาแฟ ศรีนคร,เมา,-,59,40,,,,
98,-,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,-,49,35,,,,
99,down,Morgan Wallen,Thinkin’ Bout Me,71,40,9,,,,
100,down,แซ็ค ชุมแพ,คำแพง,79,25,145,,,,
