Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,160,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,116,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,108,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,3,108,,,,
5,down,CHIO SAKUN CHAI,รจนาเอย,3,2,11,,,,
6,up,Taylor Swift,Back to December,6,2,182,,,,
7,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,8,2,6,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,182,21,2019-10-06,9,2019-10-13
9,up,Beer Prompong,เงาะเกี้ยวสาว,9,6,15,,,,
10,up,Paowalee Pornpimon,พ่อเนื้อทอง,13,9,15,,,,
11,down,Taylor Swift,You Belong With Me,10,3,182,,,,
12,down,Carabao,สัญญาหน้าฝน,11,4,156,,,,
13,up,Morgan Wallen,Last Night,17,13,13,,,,
14,down,อานัส,สันละกะยา,12,10,21,,,,
15,down,Monkan Kankoon,เป็นเกียรติหลาย,14,8,44,,,,
16,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),16,13,22,,,,
17,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),23,3,124,,,,
18,up,Beer Prompong,ไลลืม,34,16,8,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,2,182,7,2019-10-06,7,2019-10-06
20,down,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,15,15,7,,,,
21,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),18,2,26,,,,
22,down,Monkan Kankoon,อ้ายมาส่งทาง,21,8,91,,,,
23,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,22,14,37,,,,
24,down,New Country นิวคันทรี่,Stand by หล่อ,20,3,22,,,,
25,up,Carabao,นางงามตู้กระจก,25,13,106,,,,
26,up,テイラー・スウィフト,Red,31,5,182,,,,
27,down,Monkan Kankoon,นางไอ่ของอ้าย,26,8,30,,,,
28,up,Taylor Swift,Bonus Track 2 (From The Vault),29,1,108,63,2021-04-18,63,2021-04-18
29,down,TaitosmitH,โคโยตี้ (feat. MILLI),24,2,65,,,,
30,up,Siriporn Umpaipong,กอดคนนอกใจ,30,3,38,,,,
31,down,TaitosmitH,แดงกับเขียว,28,6,128,,,,
32,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),39,5,124,,,,
33,up,Taylor Swift,Fearless (Taylor’s Version),35,5,108,,,,
34,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,27,22,28,,,,
35,down,Takkatan Chonlada,รอเป็นคนถัดไป,33,19,50,,,,
36,up,Beer Prompong,สิกอดแบบบ่ถาม,37,29,19,,,,
37,down,Taylor Swift,If This Was A Movie (Taylor’s Version),32,7,7,,,,
38,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,40,13,34,,,,
39,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",46,8,123,,,,
40,down,Kong Huayrai,บุญเก่า,38,14,23,,,,
41,up,Pongsit Kampee,ไถ่เธอคืนมา,41,15,173,,,,
42,down,หนุ่ม มีซอ,ฮัก,36,6,78,,,,
43,up,Dan + Shay,Speechless,47,20,172,87,2019-10-13,87,2019-10-13
44,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,44,22,46,,,,
45,down,Monkan Kankoon,งานแต่งคนจน,42,22,170,,,,
46,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,49,31,133,,,,
47,up,テイラー・スウィフト,I Knew You Were Trouble.,50,4,182,,,,
48,up,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,53,34,22,,,,
49,up,Pongsit Kampee,แค่นั้น,51,22,161,,,,
50,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,43,10,131,,,,
51,down,Carabao,ทะเลใจ,45,15,182,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,8,179,,,,
53,up,テイラー・スウィフト,22,54,6,182,,,,
54,down,Monkan Kankoon,อ้ายบ่แม่นเขา,52,37,66,,,,
55,down,Luke Combs,Fast Car,48,34,3,,,,
56,up,Kacey Musgraves,simple times,61,1,86,,,,
57,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,55,32,43,,,,
58,up,Taylor Swift,Speak Now,59,25,144,,,,
59,up,Pai Pongsathon,สาวกันตรึม,65,44,6,,,,
60,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,68,7,175,,,,
61,up,เต้ย อภิวัฒน์,อยู่บ่ได้,64,5,152,,,,
62,down,เรนิษรา,ผมเป็นของผมอย่างนี้,57,24,21,,,,
63,down,Taylor Swift,Sparks Fly,60,24,155,,,,
64,up,Pongsit Kampee,ตลอดเวลา,78,11,182,,,,
65,down,Lady Antebellum,Need You Now,62,13,182,,,,
66,up,Beer Prompong,ฮักอยู่,67,61,29,,,,
67,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,73,19,155,,,,
68,up,Dokor Thoongthong,เมียเก่า,69,35,43,,,,
69,up,VIENG NARUEMON,แฟนเก่ากลับใจ,74,8,50,,,,
70,up,Earnkwan Waranya,คนตอบบ่อยู่,75,47,71,,,,
71,down,Morgan Wallen,Thinkin’ Bout Me,63,40,8,,,,
72,down,บุ๊ค ศุภกาญจน์,คนกระจอก,70,8,42,,,,
73,down,Monkan Kankoon,สัญญาน้ำตาแม่,66,27,159,,,,
74,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),58,7,119,,,,
75,up,เบียร์ พร้อมพงษ์,วันคิดฮอดเด,86,43,4,,,,
76,up,ไววิทย์,กระดังงาเกรียมไฟ,76,36,16,,,,
77,up,Sorn Sinchai,ผัวเก่า,82,48,42,,,,
78,up,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,79,78,2,,,,
79,up,แซ็ค ชุมแพ,คำแพง,84,25,144,,,,
80,-,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),-,11,103,,,,
81,-,เบียร์ พร้อมพงษ์,หมาใต้ตะหล่าง,-,36,1,,,,
82,down,Add Carabao,แง้มใจ,72,37,11,,,,
83,up,Taylor Swift,Fifteen (Taylor’s Version),83,6,100,,,,
84,down,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,71,49,49,,,,
85,-,Tai Orathai,กินข้าวหรือยัง,-,56,34,,,,
86,down,เม้ก อภิสิทธิ์,แสดงอาการ,80,32,30,,,,
87,-,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,-,43,36,,,,
88,up,จิ๋ว สกุณชัย,เด็กปั๊ม [Reproduced 2021],97,88,2,,,,
89,down,Tai Orathai,ผาแดงของน้อง,81,16,22,,,,
90,-,เนม สุรพงศ์,คิดฮอดเด้อ,-,56,2,,,,
91,down,Taylor Swift,Our Song,89,26,68,,,,
92,down,Pongsit Kampee,หนุ่มน้อย,87,41,79,,,,
93,up,Dan + Shay,Tequila,94,40,45,,,,
94,-,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,-,58,49,,,,
95,-,Kacey Musgraves,justified,-,5,69,,,,
96,-,ไววิทย์,มีชีวิตเพื่อคนอื่น,-,48,2,,,,
97,-,Pai Pongsathon,คนบ้านเดียวกัน,-,71,6,,,,
98,-,Pee Saderd,รักจนไม่รู้จะรักยังไง,-,52,41,,,,
99,-,Tai Orathai,โทรหาแหน่เด๊อ,-,79,10,,,,
100,-,Morgan Wallen,You Proof,-,68,7,,,,
