Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,175,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,131,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,123,,,,
4,up,มอส คำหมากบิน,เอาป่าว,4,3,6,,,,
5,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,3,2,21,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,123,,,,
7,up,Taylor Swift,Back to December,8,2,197,,,,
8,down,แคท อารียา,ป๋าเมียมาเลย,7,7,11,,,,
9,up,ทิดแอม,บักคนซั่ว,9,1,15,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,197,21,2019-10-06,9,2019-10-13
11,up,Taylor Swift,Fearless (Taylor’s Version),12,5,123,,,,
12,down,Carabao,สัญญาหน้าฝน,11,4,171,,,,
13,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),13,3,139,,,,
14,up,Beer Prompong,ส่ำนี้บ้อวาสนา,15,14,13,,,,
15,up,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,16,15,9,,,,
16,down,CHIO SAKUN CHAI,รจนาเอย,14,2,26,,,,
17,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),18,5,139,,,,
18,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,17,14,52,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,2,197,7,2019-10-06,7,2019-10-06
20,up,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,21,13,11,,,,
21,down,หนุ่ม มีซอ,ฮัก,19,6,93,,,,
22,up,Monkan Kankoon,อ้ายมาส่งทาง,22,8,106,,,,
23,up,Taylor Swift,Bonus Track 2 (From The Vault),24,1,123,63,2021-04-18,63,2021-04-18
24,down,Monkan Kankoon,เป็นเกียรติหลาย,23,8,59,,,,
25,up,หนุ่ม มีซ,วอน,28,15,8,,,,
26,up,Taylor Swift,You Belong With Me,26,3,197,,,,
27,up,Beer Prompong,ไลลืม,27,16,23,,,,
28,down,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),25,14,10,,,,
29,up,Carabao,นางงามตู้กระจก,31,13,121,,,,
30,up,Pongsit Kampee,ไถ่เธอคืนมา,36,15,188,,,,
31,down,T-Rex,มักละเด้อนางน้อง,30,25,7,,,,
32,down,Takkatan Chonlada,รอเป็นคนถัดไป,29,19,65,,,,
33,up,เต้ย อภิวัฒน์,อยู่บ่ได้,40,5,167,,,,
34,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),32,7,134,,,,
35,up,บุ๊ค ศุภกาญจน์,คนกระจอก,37,8,57,,,,
36,up,Sen Lek,รักเติมโปร,92,36,3,,,,
37,down,Beer Prompong,เงาะเกี้ยวสาว,35,6,30,,,,
38,down,Takkatan Chonlada,จิรักหรือจิหลอก,34,10,10,,,,
39,up,TaitosmitH,แดงกับเขียว,43,6,143,,,,
40,up,Siriporn Umpaipong,กอดคนนอกใจ,41,3,53,,,,
41,down,Pai Pongsathon,แฮงใจวันอ้ายล้ม,38,34,5,,,,
42,down,Biw Kanlayanee R Siam,โนบรา-โนราห์,33,33,3,,,,
43,up,テイラー・スウィフト,Red,69,5,197,,,,
44,up,Carabao,ทะเลใจ,44,15,197,,,,
45,up,Pongsit Kampee,แค่นั้น,49,22,176,,,,
46,up,TaitosmitH,โคโยตี้ (feat. MILLI),48,2,80,,,,
47,down,ช่างโคช,จากใจกวี,42,33,5,,,,
48,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,54,10,146,,,,
49,down,Dan + Shay,Speechless,39,20,187,87,2019-10-13,87,2019-10-13
50,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,47,22,61,,,,
51,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),53,2,41,,,,
52,down,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,46,27,15,,,,
53,up,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,61,49,3,,,,
54,up,Monkan Kankoon,อ้ายบ่แม่นเขา,55,37,81,,,,
55,down,Monkan Kankoon,งานแต่งคนจน,51,22,185,,,,
56,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),45,13,37,,,,
57,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),56,14,68,,,,
58,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),60,11,118,,,,
59,down,เม้ก อภิสิทธิ์,แสดงอาการ,57,32,45,,,,
60,down,Siriporn Umpaipong,เมียบ่ได้แต่ง,58,13,49,,,,
61,up,Morgan Wallen,Last Night,68,13,28,,,,
62,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,50,22,43,,,,
63,down,Kong Huayrai,บุญเก่า,59,14,38,,,,
64,up,อานัส,สันละกะยา,64,10,36,,,,
65,up,Kong Huayrai,คำขอ (ถิ่มอ้ายบ่ว่า),84,55,2,,,,
66,down,Monkan Kankoon,นางไอ่ของอ้าย,52,8,45,,,,
67,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,66,19,170,,,,
68,up,テイラー・スウィフト,22,75,6,197,,,,
69,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,62,31,148,,,,
70,up,แซ็ค ชุมแพ,คำแพง,76,25,159,,,,
71,down,Carabao,มหาลัย,67,14,14,,,,
72,up,บาส สิทธิชัย,เปียกฮอดใจ,72,38,5,,,,
73,down,テイラー・スウィフト,I Knew You Were Trouble.,63,4,197,,,,
74,down,เบียร์ พร้อมพงษ์,หมาใต้ตะหล่าง,65,36,16,,,,
75,up,Beer Prompong,ฮักอยู่,86,61,44,,,,
76,up,Pai Pongsathon,สาวกันตรึม,78,44,21,,,,
77,down,Pongsit Kampee,ตลอดเวลา,71,11,197,,,,
78,down,Earnkwan Waranya,คนตอบบ่อยู่,74,47,86,,,,
79,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,70,32,58,,,,
80,up,ต้าร์ วสันต์,นกเจ่า,82,29,76,,,,
81,-,Dokor Thoongthong,เมียเก่า,-,35,55,,,,
82,up,Taylor Swift,Fifteen (Taylor’s Version),85,6,114,,,,
83,down,Paowalee Pornpimon,พ่อเนื้อทอง,73,9,30,,,,
84,down,Beer Prompong,สิกอดแบบบ่ถาม,77,29,34,,,,
85,up,Sorn Sinchai,ผัวเก่า,91,48,56,,,,
86,up,ไววิทย์,กระดังงาเกรียมไฟ,90,36,22,,,,
87,down,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,80,15,22,,,,
88,up,Lady Antebellum,Need You Now,96,13,194,,,,
89,up,Morgan Wallen,Thinkin’ Bout Me,95,40,22,,,,
90,down,Monkan Kankoon,สัญญาน้ำตาแม่,87,27,174,,,,
91,-,Tai Orathai,ขอฮักอ้ายต่อไปได้บ่,-,14,7,,,,
92,-,ไววิทย์,มีชีวิตเพื่อคนอื่น,-,48,12,,,,
93,-,Pongsit Kampee,หนุ่มน้อย,-,39,84,,,,
94,-,ช่างโคช,จากใจกวี (feat. น้องอาม นวลปาน),-,78,1,,,,
95,down,T-Rex,เรื่องธรรมดา,94,9,7,,,,
96,up,Pee Saderd,รักจนไม่รู้จะรักยังไง,97,52,46,,,,
97,down,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,89,34,37,,,,
98,down,เบียร์ พร้อมพงษ์,วันคิดฮอดเด,88,43,13,,,,
99,down,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,93,49,59,,,,
100,up,Pai Pongsathon,คนบ้านเดียวกัน,100,71,14,,,,
