Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,89,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,23,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,15,63,2021-04-18,63,2021-04-18
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,89,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,15,,,,
6,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),6,3,24,,,,
7,up,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,7,4,8,,,,
8,up,テイラー・スウィフト,Red,8,5,89,,,,
9,up,テイラー・スウィフト,22,10,6,89,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,4,89,,,,
11,up,Dan + Shay,Speechless (Acoustic),34,4,81,,,,
12,up,Taylor Swift,You Belong With Me,13,3,89,,,,
13,down,Taylor Swift,Back to December,12,2,89,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,7,89,,,,
15,up,Taylor Swift,Fearless (Taylor’s Version),15,5,15,,,,
16,down,Kacey Musgraves,Space Cowboy,11,4,7,,,,
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),17,3,44,77,2020-04-26,77,2020-04-26
18,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),44,5,4,,,,
19,up,Dan + Shay,Glad You Exist,23,13,24,,,,
20,up,Pongsit Kampee,ตลอดเวลา,48,11,89,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,8,89,,,,
22,down,Taylor Swift,Fifteen (Taylor’s Version),21,6,15,,,,
23,-,พร จันทพร,นะจ๊ะพ่อมึงสิ (feat. จุ๊บแจง เจนจิรา),-,19,1,,,,
24,down,เน็ค นฤพล,เจ็บส่ำฟ้า,20,15,12,,,,
25,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,19,10,38,,,,
26,up,Taylor Swift,The Way I Loved You (Taylor’s Version),35,3,15,,,,
27,up,Nelly & Florida Georgia Line,Lil Bit,46,24,4,,,,
28,down,TaitosmitH,แดงกับเขียว,26,6,35,,,,
29,up,Carabao,ทะเลใจ,31,15,89,,,,
30,down,Taylor Swift,Hey Stephen (Taylor’s Version),27,7,15,,,,
31,up,Pongsit Kampee,คิดถึง,62,23,86,,,,
32,down,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),25,25,9,,,,
33,up,Pongsit Kampee,สุดใจ,99,19,88,,,,
34,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),50,16,14,,,,
35,down,テイラー・スウィフト,All Too Well,22,12,88,,,,
36,down,Lady Antebellum,Need You Now,32,13,89,,,,
37,up,Taylor Swift,Mine (US Version),56,23,88,,,,
38,-,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),-,33,17,,,,
39,-,Pongsit Kampee,มือปืน,-,20,88,,,,
40,up,Pongsit Kampee,เสมอ,72,27,80,,,,
41,up,"SOPHANA, GX2 & BIGPOM",ແພງນ້ອງ,76,26,10,,,,
42,-,Jimmie Allen & Noah Cyrus,This is Us,-,31,33,,,,
43,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,49,31,48,,,,
44,up,Maimurng,อย่าปล่อยมือ,59,28,51,,,,
45,down,Taylor Swift,Bonus Track 1 (From The Vault),33,3,17,86,2021-04-04,86,2021-04-04
46,up,SODA5 (โซดาไฟ),สังหารหมู่,69,17,79,,,,
47,-,Pongsit Kampee,เธอจ๋า,-,47,1,,,,
48,up,หนามเตย,ชอบแบบนี้,52,3,89,,,,
49,down,Monkan Kankoon,งานแต่งคนจน,41,22,79,,,,
50,down,Kacey Musgraves,Rainbow,29,18,13,80,2019-10-20,80,2019-10-20
51,down,Kacey Musgraves,Slow Burn,40,13,6,,,,
52,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),94,4,84,,,,
53,up,テイラー・スウィフト,Begin Again,55,29,85,,,,
54,down,Taylor Swift,Bonus Track 4 (From The Vault),37,10,15,,,,
55,down,Taylor Swift,Bonus Track 5 (From The Vault),54,15,15,,,,
56,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,32,64,,,,
57,-,Pongsit Kampee,แค่นั้น,-,22,79,,,,
58,down,Taylor Swift,Tell Me Why (Taylor’s Version),43,14,14,,,,
59,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),57,43,5,,,,
60,up,ลำเพลิน วงศกร,โรคซึมเหล้า,65,13,45,,,,
61,-,นิตยา บุญสูงเนิน,ช้ำคือเรา,-,20,72,,,,
62,-,Dan + Shay,Good Things,-,22,1,,,,
63,down,Taylor Swift,Sparks Fly,51,24,76,,,,
64,up,อ่าวอันดา,เงือกทอง (feat. mauii wauii),75,38,15,,,,
65,-,Pongsit Kampee,ตลอดเวลา,-,39,17,,,,
66,down,Taylor Swift,White Horse (Taylor’s Version),28,8,15,,,,
67,up,Kacey Musgraves,Happy & Sad,67,22,7,,,,
68,-,เบลล์ นิภาดา,เจ็บส่ำฟ้า (Cover Version),-,32,4,,,,
69,up,Gabby Barrett,I Hope,96,23,12,99,2020-01-12,78,2020-03-22
70,up,แบงค์ เด็กแว๊นหัวทอง,คอพับ,100,19,32,,,,
71,down,Taylor Swift,Untouchable (Taylor’s Version),45,17,15,,,,
72,-,Dan + Shay,Speechless,-,20,87,87,2019-10-13,87,2019-10-13
73,-,Luke Combs,Forever After All,-,3,28,20,2020-11-01,20,2020-11-01
74,-,Pongsit Kampee,หนุ่มน้อย,-,41,56,,,,
75,-,Kelsea Ballerini,Track Nine,-,75,1,,,,
76,down,Pongsit Kampee,ไถ่เธอคืนมา,63,15,82,,,,
77,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,39,18,78,,,,
78,up,Taylor Swift,Forever & Always (Taylor’s Version),88,15,14,,,,
79,-,Taylor Swift,Enchanted,-,1,76,,,,
80,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],24,11,15,,,,
81,down,Keith Urban,One Too Many,60,4,43,,,,
82,-,Pai Pongsathon,อ้ายเก่งกะด้อ,-,23,69,,,,
83,-,Champ Champram,กรุณาฟังให้จบ,-,61,15,,,,
84,down,จรัล มโนเพ็ชร,พี่สาวครับ,83,30,83,,,,
85,-,Pongsit Kampee,ถึงเพื่อน,-,77,4,,,,
86,-,Tai Orathai,เจ้าชายของชีวิต,-,34,22,,,,
87,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,68,35,,,,
88,down,ต้าร์ วสันต์,นกเจ่า,36,29,17,,,,
89,-,Taylor Swift,The Best Day (Taylor’s Version),-,24,12,,,,
90,-,จา สิงห์ชัย,บักฮูขี่,-,42,12,,,,
91,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),47,27,13,,,,
92,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),80,14,86,,,,
93,down,Shania Twain,You're Still the One,58,26,33,,,,
94,-,Maleehuana,แสงจันทร์,-,45,54,,,,
95,-,TaitosmitH,Hello mama,-,4,55,,,,
96,up,เนสกาแฟ ศรีนคร,เมา,97,59,35,,,,
97,down,Carabao,สัญญาหน้าฝน,68,4,68,,,,
98,-,ธีเดช ทองอภิชาติ,แม่เฒ่าเหอ,-,98,1,,,,
99,-,Monkan Kankoon,อ้ายมาส่งทาง,-,8,13,,,,
100,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),92,12,29,,,,
