Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,106,,,,
2,up,TaitosmitH,โคโยตี้ (feat. MILLI),3,2,11,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,128,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,54,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,62,18,2021-02-21,18,2021-02-21
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,128,7,2019-10-06,7,2019-10-06
7,up,David J,Lost My Heartbreak,7,6,5,,,,
8,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),16,8,4,,,,
9,up,Taylor Swift,Back to December,9,2,128,,,,
10,up,Taylor Swift,You Belong With Me,10,3,128,,,,
11,down,Thomas Rhett & Katy Perry,Where We Started,6,6,3,,,,
12,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,11,8,8,,,,
13,down,Monkan Kankoon,อ้ายมาส่งทาง,12,8,37,,,,
14,up,วงสุนทราภรณ์,รำวงวันสงกรานต์,49,14,2,,,,
15,down,TaitosmitH,เสื้อกั๊ก,14,9,11,,,,
16,down,Kacey Musgraves,simple times,15,1,32,,,,
17,down,テイラー・スウィフト,Red,13,5,128,,,,
18,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,26,1,36,,,,
19,down,หนุ่ม มีซอ,ฮัก,18,6,24,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,20,4,128,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),17,1,54,63,2021-04-18,63,2021-04-18
22,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,27,10,77,,,,
23,down,Lady Antebellum,Need You Now,19,13,128,,,,
24,down,TaitosmitH,แดงกับเขียว,23,6,74,,,,
25,up,Carabao,วณิพก,37,8,58,,,,
26,down,テイラー・スウィフト,22,24,6,128,,,,
27,up,Monkan Kankoon,งานแต่งคนจน,29,22,116,,,,
28,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),22,3,63,,,,
29,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",28,5,53,,,,
30,up,Carabao,ทะเลใจ,34,15,128,,,,
31,up,วงสุนทราภรณ์,รำวงเริงสงกรานต์,56,31,2,,,,
32,down,Taylor Swift,The Way I Loved You (Taylor’s Version),25,3,54,,,,
33,up,วงสุนทราภรณ์,รำวงสงกรานต์หวานใจ,66,33,2,,,,
34,down,TaitosmitH,เพื่อชีวิต(กู),21,7,12,,,,
35,up,Pongthep Gradoanchumnaan,ตังเก,46,35,32,,,,
36,up,Taylor Swift,Fearless (Taylor’s Version),36,5,54,,,,
37,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,41,31,81,,,,
38,-,วงสุนทราภรณ์,แห่นางสงกรานต์,-,38,1,,,,
39,down,Pongsit Kampee,ตลอดเวลา,31,11,128,,,,
40,down,TaitosmitH,Hello mama,32,4,69,,,,
41,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,7,128,,,,
42,-,เศรษฐา ศิระฉายา,Song Kran Day,-,42,1,,,,
43,up,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,44,20,17,,,,
44,-,วงสุนทราภรณ์,วิมานสงกรานต์,-,44,1,,,,
45,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),30,5,43,,,,
46,-,วงสุนทราภรณ์,สื่อสงกรานต์,-,46,1,,,,
47,-,อิสริยา,รำวงเริงสงกรานต์,-,47,1,,,,
48,up,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,61,15,27,,,,
49,down,Taylor Swift,Fifteen (Taylor’s Version),40,6,54,,,,
50,down,Kacey Musgraves,justified,39,5,34,,,,
51,-,วงสุนทราภรณ์,ตลุงสุขสงกรานต์,-,51,1,,,,
52,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,42,19,31,,,,
53,-,วงสุนทราภรณ์,รำวงสาวบ้านแต้,-,53,1,,,,
54,down,Pongsit Kampee,มือปืน,48,20,125,,,,
55,-,สายอรุณ,สวัสดีเจ้า,-,55,1,,,,
56,up,Carabao,สัญญาหน้าฝน,70,4,102,,,,
57,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),47,12,11,,,,
58,up,เน็ค นฤพล,เจ็บส่ำฟ้า,60,15,51,,,,
59,down,Taylor Swift,Speak Now,38,25,99,,,,
60,up,ลำเพลิน วงศกร & Bell Nipada,เนื้อคู่ (Cover Version),85,31,12,,,,
61,up,Dan + Shay,Speechless,93,20,118,87,2019-10-13,87,2019-10-13
62,-,Pee Saderd,จี่หอย,-,62,12,,,,
63,-,วงสุนทราภรณ์,รำวงปิดทองพระ,-,63,1,,,,
64,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงวันสงกรานต์,-,64,1,,,,
65,-,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),-,43,30,,,,
66,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,8,128,,,,
67,-,วงสุนทราภรณ์,ตลุงมอญซ่อนผ้า,-,67,1,,,,
68,down,Taylor Swift,Sparks Fly,43,24,106,,,,
69,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,57,18,116,,,,
70,-,สายอรุณ,แอ่วเมืองเหนือ,-,70,1,,,,
71,-,อิสริยา,รำวงเกี่ยวข้าว,-,71,1,,,,
72,down,Pongsit Kampee,แค่นั้น,65,34,106,,,,
73,down,Dan + Shay,Glad You Exist,68,13,62,,,,
74,down,TaitosmitH,ไทเท่ (feat. ไวพจน์ เพชรสุพรรณ),35,10,11,,,,
75,down,Monkan Kankoon,สัญญาน้ำตาแม่,59,27,112,,,,
76,-,Morgan Wallen,Don't Think Jesus,-,33,1,,,,
77,down,Jesse Mek,Happy Man Of The Earth,51,51,3,,,,
78,down,Shania Twain,You're Still the One,74,26,60,,,,
79,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,64,4,47,,,,
80,down,Pongsit Kampee,ไถ่เธอคืนมา,72,15,119,,,,
81,-,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),-,28,16,,,,
82,down,Taylor Swift,Mean,54,29,104,,,,
83,-,วงจันทร์,ดำหัวปี๋ใหม่,-,83,1,,,,
84,-,Maleehuana,แสงจันทร์,-,45,59,,,,
85,-,Nong Cha Cha Cha,ไก๊ ไก่,-,70,3,,,,
86,down,Pongsit Kampee,คิดถึง,52,23,124,,,,
87,-,Akekachai Sriwichai,หมากัด,-,56,10,,,,
88,-,Phumphuang Duangchan,ผู้ชายในฝัน,-,88,1,,,,
89,down,Pongsit Kampee,แค่นั้น,62,22,110,,,,
90,down,Pongsit Kampee,เลือกรักเธอ,76,76,2,,,,
91,down,Taylor Swift,Bonus Track 1 (From The Vault),79,3,56,86,2021-04-04,86,2021-04-04
92,down,Pongsit Kampee,สุดใจ,53,19,125,,,,
93,-,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,-,58,8,,,,
94,down,หนามเตย,ชอบแบบนี้,71,3,126,,,,
95,down,Taylor Swift,Hey Stephen (Taylor’s Version),67,7,46,,,,
96,down,Gabby Barrett,I Hope (feat. Charlie Puth),88,3,83,77,2020-04-26,77,2020-04-26
97,-,TaitosmitH,บังขายถั่ว,-,3,39,,,,
98,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,43,57,,,,
99,up,Carabao,เมด อิน ไทยแลนด์,99,40,62,,,,
100,-,สายอรุณ,แอ่วปี๋ใหม่เมือง,-,100,1,,,,
