Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,188,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,144,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,136,,,,
4,down,ทิดแอม,บักคนซั่ว,2,1,28,,,,
5,up,ดิด คิตตี้,บักสมองน้อย,5,1,13,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,136,,,,
7,up,Taylor Swift,Fearless (Taylor’s Version),7,5,136,,,,
8,up,มอส คำหมากบิน,เอาป่าว,8,3,19,,,,
9,up,T-Rex,เรื่องธรรมดา,13,9,16,,,,
10,-,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),-,3,1,,,,
11,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,10,2,34,,,,
12,down,Taylor Swift,Back to December,9,2,210,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,210,21,2019-10-06,9,2019-10-13
14,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,17,4,3,,,,
15,up,Carabao,สัญญาหน้าฝน,15,4,184,,,,
16,up,หนุ่ม มีซอ,ใจจาง,18,16,8,,,,
17,down,แคท อารียา,ป๋าเมียมาเลย,14,7,24,,,,
18,down,หนุ่ม มีซอ,ฮัก,12,6,106,,,,
19,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),16,14,81,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),23,1,136,63,2021-04-18,63,2021-04-18
21,up,Taylor Swift,You Belong With Me,22,3,210,,,,
22,down,หนุ่ม มีซ,วอน,19,15,21,,,,
23,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,21,14,65,,,,
24,down,เต้ย อภิวัฒน์,อยู่บ่ได้,20,5,180,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,2,210,7,2019-10-06,7,2019-10-06
26,down,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,24,15,22,,,,
27,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),25,7,147,,,,
28,down,Beer Prompong,ส่ำนี้บ้อวาสนา,27,14,26,,,,
29,down,テイラー・スウィフト,Red,28,5,210,,,,
30,down,Monkan Kankoon,อ้ายมาส่งทาง,29,8,119,,,,
31,down,Pongsit Kampee,ไถ่เธอคืนมา,30,15,201,,,,
32,up,TaitosmitH,แดงกับเขียว,37,6,156,,,,
33,up,บุ๊ค ศุภกาญจน์,คนกระจอก,34,8,70,,,,
34,up,Pongsit Kampee,แค่นั้น,36,22,189,,,,
35,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),47,24,11,,,,
36,up,TaitosmitH,โคโยตี้ (feat. MILLI),53,2,93,,,,
37,up,Monkan Kankoon,เป็นเกียรติหลาย,40,8,72,,,,
38,down,Dan + Shay,Speechless,31,20,200,87,2019-10-13,87,2019-10-13
39,down,Taylor Swift,Our Song,38,26,77,,,,
40,down,CHIO SAKUN CHAI,รจนาเอย,33,2,39,,,,
41,up,Carabao,ทะเลใจ,50,15,210,,,,
42,up,Carabao,นางงามตู้กระจก,44,13,134,,,,
43,up,Beer Prompong,ไลลืม,43,16,36,,,,
44,up,Beer Prompong,เงาะเกี้ยวสาว,49,6,43,,,,
45,down,テイラー・スウィフト,22,35,6,210,,,,
46,up,Takkatan Chonlada,รอเป็นคนถัดไป,57,19,78,,,,
47,-,Tai Orathai,ซังได้ซังแล้ว,-,22,94,,,,
48,down,ดิด คิตตี้,ความแฮงของเหล้า ไม่เท่าความเศร้าของใจ,45,45,11,,,,
49,down,เม้ก อภิสิทธิ์,แสดงอาการ,41,32,58,,,,
50,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,56,22,74,,,,
51,down,テイラー・スウィフト,I Knew You Were Trouble.,48,4,210,,,,
52,up,เบนซ์ ปรีชา,บ่สม,59,26,7,,,,
53,up,Monkan Kankoon,อ้ายบ่แม่นเขา,67,37,94,,,,
54,down,ทูล ทองใจ,โปรดเถิดดวงใจ,32,32,2,,,,
55,down,ทิดแอม,กอดเขียง,39,36,5,,,,
56,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),54,14,121,,,,
57,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),74,2,54,,,,
58,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,51,19,183,,,,
59,up,Carabao,มหาลัย,66,14,27,,,,
60,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,46,6,105,,,,
61,up,Siriporn Umpaipong,กอดคนนอกใจ,68,3,66,,,,
62,up,Kong Huayrai,บุญเก่า,62,14,50,,,,
63,down,Maithai Jaitawan,ปลาแดก,42,23,6,,,,
64,up,Taylor Swift,Fifteen (Taylor’s Version),64,6,126,,,,
65,down,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,58,27,28,,,,
66,up,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,73,13,24,,,,
67,down,Monkan Kankoon,งานแต่งคนจน,61,22,198,,,,
68,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,55,7,198,,,,
69,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,77,31,161,,,,
70,down,แซ็ค ชุมแพ,คำแพง,60,25,172,,,,
71,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,79,32,69,,,,
72,up,Pongsit Kampee,ตลอดเวลา,82,11,209,,,,
73,down,Preecha Patphai,เด๋อนางเด้อ,70,55,9,,,,
74,-,T-Rex,มักละเด้อนางน้อง,-,25,17,,,,
75,up,ช่างโคช,จากใจกวี,97,33,18,,,,
76,down,Kong Huayrai,ไสว่าสิบ่ถิ่มกัน,69,69,4,,,,
77,up,Monkan Kankoon,นางไอ่ของอ้าย,83,8,58,,,,
78,down,Beer Prompong,ฮักอยู่,76,61,57,,,,
79,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),75,65,13,,,,
80,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,80,43,69,,,,
81,down,บาส สิทธิชัย,เปียกฮอดใจ,72,38,18,,,,
82,down,Taylor Swift,Hey Stephen (Taylor’s Version),78,7,75,,,,
83,up,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,94,49,16,,,,
84,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,86,10,159,,,,
85,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,93,13,60,,,,
86,-,Tai Orathai,ขอฮักอ้ายต่อไปได้บ่,-,14,19,,,,
87,-,Carabao,วณิพก,-,8,95,,,,
88,down,ทิดแอม,เสร็จแท้,63,60,4,,,,
89,-,เต้ย อภิวัฒน์ & Nighttingle,โอ้ยน้อ (feat. พ่อไข่แดง),-,25,20,,,,
90,down,ต้าร์ วสันต์,นกเจ่า,71,29,85,,,,
91,-,T-Rex,เดินดง,-,90,1,,,,
92,down,เนม สุรพงศ์,คิดฮอดเด้อ,65,56,13,,,,
93,down,Noo Miter R Siam,หนอนผีเสื้อ,85,42,12,,,,
94,down,Preecha Patphai,บ้าฮัก,89,70,4,,,,
95,down,ไววิทย์,กระดังงาเกรียมไฟ,88,36,28,,,,
96,-,T-Rex,ล่ะแมนวา1.2 (ชาบู),-,96,1,,,,
97,down,เบียร์ พร้อมพงษ์,หมาใต้ตะหล่าง,91,36,29,,,,
98,down,ทิดแอม,กลืนน้ำลาย,84,82,3,,,,
99,down,เบียร์ พร้อมพงษ์,วันคิดฮอดเด,90,43,26,,,,
100,down,Taylor Swift,Jump Then Fall (Taylor’s Version),95,21,26,,,,
