Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,17,21,2019-10-06,9,2019-10-13
2,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),2,2,6,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,17,7,2019-10-06,7,2019-10-06
4,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),4,3,17,,,,
5,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),5,4,17,,,,
6,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),7,5,17,,,,
7,down,หนามเตย,ชอบแบบนี้,6,3,17,,,,
8,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,9,6,17,,,,
9,down,Taylor Swift,Back to December,8,2,17,,,,
10,up,เต้ย อภิวัฒน์,อยู่บ่ได้,14,5,17,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,4,17,,,,
12,down,Taylor Swift,You Belong With Me,11,3,17,,,,
13,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),12,7,17,,,,
14,down,テイラー・スウィフト,Red,13,5,17,,,,
15,up,テイラー・スウィフト,22,17,6,17,,,,
16,down,พจน์ สายอินดี้,มะล่องก่องแก่ง,15,8,6,,,,
17,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,8,17,,,,
18,up,การ์เนต สะเลอปี้,ฝนเทลงมา,18,10,17,,,,
19,up,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,20,17,5,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,7,17,,,,
21,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),22,14,17,,,,
22,down,SODA5 (โซดาไฟ),สังหารหมู่,21,17,17,,,,
23,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),24,11,17,,,,
24,up,Lady Antebellum,Need You Now,26,13,17,,,,
25,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",25,8,17,,,,
26,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),38,24,4,,,,
27,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,23,17,17,,,,
28,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),36,21,17,,,,
29,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,27,18,7,,,,
30,up,Carabao,ทะเลใจ,31,15,17,,,,
31,up,จินตหรา พูนลาภ,เต่างอย,34,15,17,,,,
32,up,Dan + Shay,Speechless,33,20,17,87,2019-10-13,87,2019-10-13
33,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),41,20,17,,,,
34,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,28,20,17,,,,
35,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,32,19,17,,,,
36,up,เต้ย อธิบดินทร์,งัดถั่งงัด,49,23,17,,,,
37,up,Monkan Kankoon,สัญญาน้ำตาแม่,37,27,12,,,,
38,down,Taylor Swift,Mine (US Version),35,23,17,,,,
39,up,แซ็ค ชุมแพ,คำแพง,47,25,17,,,,
40,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,45,32,17,,,,
41,down,น้อง ทิวเทน,รถแห่รถยู้,39,34,17,,,,
42,up,Pai Pongsathon,อ้ายเก่งกะด้อ,44,23,6,,,,
43,down,Pongsit Kampee,ตลอดเวลา,29,11,17,,,,
44,up,Shania Twain,You're Still the One (International Mix),46,16,15,,,,
45,up,テイラー・スウィフト,All Too Well,48,12,17,,,,
46,down,Pongsit Kampee,มือปืน,30,20,17,,,,
47,up,Takkatan Chonlada,บ่งึดจักเม็ด,97,30,17,,,,
48,up,Taylor Swift,Mean,67,29,16,,,,
49,down,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),43,27,17,,,,
50,up,Pongsit Kampee,แค่นั้น,55,22,17,,,,
51,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,54,31,17,,,,
52,up,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,56,30,17,,,,
53,up,Maren Morris,The Bones,76,39,14,76,2019-12-22,50,2020-01-12
54,down,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),53,38,17,,,,
55,up,Taylor Swift,Enchanted,60,1,12,,,,
56,down,テイラー・スウィフト,Begin Again,50,29,17,,,,
57,down,Pongsit Kampee,คิดถึง,40,23,17,,,,
58,down,Tai Orathai,ซังได้ซังแล้ว,52,22,17,,,,
59,up,Taylor Swift,Speak Now,65,25,17,,,,
60,down,Pongsit Kampee,สุดใจ,51,19,17,,,,
61,down,Taylor Swift,Sparks Fly,42,24,16,,,,
62,up,Lady Antebellum,Need You Now,70,44,4,,,,
63,down,Mike Piromporn,กลับคำสาหล่า,58,35,17,,,,
64,down,Monkan Kankoon,งานแต่งคนจน,59,22,8,,,,
65,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],71,43,17,,,,
66,up,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),82,40,17,,,,
67,down,Dan + Shay,Speechless (Acoustic),64,4,16,,,,
68,up,Lady Antebellum,Ocean,74,14,17,,,,
69,down,Pongsit Kampee,ไถ่เธอคืนมา,63,15,17,,,,
70,down,Pongsit Kampee,เสมอ,57,27,17,,,,
71,-,Thomas Rhett,Look What God Gave Her,-,36,14,,,,
72,up,จรัล มโนเพ็ชร,พี่สาวครับ,94,30,16,,,,
73,up,Pongsit Kampee,แค่นั้น,86,34,12,,,,
74,up,Dan + Shay,Tequila,98,40,17,,,,
75,up,Takkatan Chonlada,โคตรเลวในดวงใจ,84,38,17,,,,
76,up,Maimurng,อย่าปล่อยมือ,77,28,7,,,,
77,up,Carabao,คนล่าฝัน,91,34,9,,,,
78,-,Takkatan Chonlada,ไหง่ง่อง,-,55,14,,,,
79,-,ฐา ขนิษ,เทพบุตรใจหมา (บักพาก),-,65,10,,,,
80,down,เนย ภัสวรรณ พอดีม่วน,ฝากใบลา,62,46,17,,,,
81,-,テイラー・スウィフト,Treacherous,-,48,1,,,,
82,down,Tai Orathai,สิเทน้อง ให้บอกแน,78,53,17,,,,
83,down,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),79,54,14,,,,
84,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,73,68,15,,,,
85,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),95,55,13,,,,
86,-,หงสา ประภาพร,คารถแห่,-,70,8,,,,
87,down,Earnkwan Waranya,คนตอบบ่อยู่,83,47,16,,,,
88,down,The Reklaws,I Do Too,66,45,17,,,,
89,down,TaitosmitH,Amazing Thailand,61,27,17,,,,
90,down,Pongsit Kampee,อยู่ตรงนี้,69,64,9,,,,
91,down,Pongsit Kampee,หนุ่มน้อย,68,39,11,,,,
92,down,ฟิน,เกลียดแฟนเก่าเธอ (feat. Chareef Amunion32),80,73,3,,,,
93,down,Carabao,คนจนผู้ยิ่งใหญ่,72,39,10,,,,
94,down,Carabao,เมด อิน ไทยแลนด์,81,40,15,,,,
95,-,Taylor Swift,The Story of Us,-,51,3,,,,
96,-,เนสกาแฟ ศรีนคร,เมา,-,59,14,,,,
97,-,วงกางเกง,เฉิ่ม,-,97,1,,,,
98,down,Carabao,สัญญาหน้าฝน,87,4,12,,,,
99,-,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,-,63,1,,,,
100,-,Maleehuana,แสงจันทร์,-,45,14,,,,
