Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,198,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,154,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,146,,,,
4,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,4,4,13,,,,
5,up,ทิดแอม,บักคนซั่ว,5,1,38,,,,
6,up,ดิด คิตตี้,บักสมองน้อย,6,1,23,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,146,,,,
8,up,Carabao,สัญญาหน้าฝน,10,4,194,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,220,21,2019-10-06,9,2019-10-13
10,up,Taylor Swift,Fearless (Taylor’s Version),11,5,146,,,,
11,up,Carabao,วณิพก,14,8,105,,,,
12,down,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,9,8,8,,,,
13,down,Taylor Swift,Back to December,12,2,220,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,2,220,7,2019-10-06,7,2019-10-06
15,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),13,3,11,,,,
16,down,TaitosmitH,แดงกับเขียว,15,6,166,,,,
17,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,19,2,44,,,,
18,up,แคท อารียา,ป๋าเมียมาเลย,18,7,34,,,,
19,up,ยิ่งยง ยอดบัวงาม,กันตรึมสกา (ซูเปอร์ฮิต),81,12,2,,,,
20,down,TaitosmitH,โคโยตี้ (feat. MILLI),17,2,103,,,,
21,up,T-Rex,เรื่องธรรมดา,23,9,26,,,,
22,down,หนุ่ม มีซอ,ใจจาง,16,16,18,,,,
23,up,Carabao,นางงามตู้กระจก,24,13,144,,,,
24,down,มอส คำหมากบิน,เอาป่าว,21,3,29,,,,
25,up,Carabao,ทะเลใจ,26,15,220,,,,
26,up,Carabao,มหาลัย,27,14,37,,,,
27,down,Pongsit Kampee,ไถ่เธอคืนมา,25,15,211,,,,
28,down,หนุ่ม มีซอ,ฮัก,22,6,116,,,,
29,up,Pongsit Kampee,แค่นั้น,30,22,199,,,,
30,down,Taylor Swift,Bonus Track 2 (From The Vault),28,1,146,63,2021-04-18,63,2021-04-18
31,down,Monkan Kankoon,อ้ายมาส่งทาง,29,8,129,,,,
32,down,TAN THAI THAIDOL MUSIC,เพิ่นบ่แม่นผู้สาวเฮา (Cover Version),31,24,10,,,,
33,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,33,14,75,,,,
34,up,Taylor Swift,You Belong With Me,34,3,220,,,,
35,up,Monkan Kankoon,เป็นเกียรติหลาย,35,8,82,,,,
36,up,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,36,15,32,,,,
37,up,Carabao,ยายสำอาง,88,22,4,,,,
38,down,หนุ่ม มีซ,วอน,37,15,31,,,,
39,up,Carabao,คนจนผู้ยิ่งใหญ่,51,39,45,,,,
40,up,Carabao,คนล่าฝัน,42,34,68,,,,
41,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),32,24,21,,,,
42,down,Pongsit Kampee,ตลอดเวลา,40,11,219,,,,
43,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),50,2,64,,,,
44,up,Carabao,เมด อิน ไทยแลนด์,45,40,92,,,,
45,down,Beer Prompong,ส่ำนี้บ้อวาสนา,39,14,36,,,,
46,down,Morgan Wallen,Last Night,38,13,46,,,,
47,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,41,22,84,,,,
48,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),54,7,157,,,,
49,down,Takkatan Chonlada,รอเป็นคนถัดไป,43,19,88,,,,
50,down,ไววิทย์,กระดังงาเกรียมไฟ,47,36,37,,,,
51,-,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),-,12,1,,,,
52,-,Maithai Jaitawan,เหนื่อยจังอยากฟังเสียง,-,9,2,,,,
53,down,Beer Prompong,เงาะเกี้ยวสาว,52,6,53,,,,
54,down,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",44,36,12,,,,
55,down,Monkan Kankoon,อ้ายบ่แม่นเขา,53,37,104,,,,
56,up,ซี ดาหลา & ชัย นาทวี,สุดยอดทางพร้าว,76,53,7,,,,
57,up,บุ๊ค ศุภกาญจน์,คนกระจอก,63,8,80,,,,
58,down,Beer Prompong,ไลลืม,49,16,46,,,,
59,down,Pai Pongsathon,สาวกันตรึม,46,44,39,,,,
60,down,เต้ย อภิวัฒน์,อยู่บ่ได้,56,5,190,,,,
61,down,Lana Del Rey,"Take Me Home, Country Roads",58,13,8,,,,
62,down,Kob Taxi,ชาวนากับงูเห่า,48,32,7,,,,
63,down,CHIO SAKUN CHAI,รจนาเอย,57,2,49,,,,
64,up,Carabao,รักคุณเท่าฟ้า,77,60,11,,,,
65,down,Siriporn Umpaipong,กอดคนนอกใจ,59,3,76,,,,
66,up,Pongsit Kampee,หนุ่มน้อย,71,39,95,,,,
67,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,61,10,167,,,,
68,down,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,67,24,4,,,,
69,down,ก้อย กินรี,แฉ็ง (feat. ป๋าเขียด ว้าวว้าว),55,42,10,,,,
70,down,Monkan Kankoon,งานแต่งคนจน,65,22,208,,,,
71,down,เม้ก อภิสิทธิ์,แสดงอาการ,62,32,68,,,,
72,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,73,31,171,,,,
73,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),68,14,91,,,,
74,down,Taylor Swift,Our Song,66,26,87,,,,
75,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),78,13,56,,,,
76,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,70,32,79,,,,
77,down,ช่างโคช,จากใจกวี,64,33,26,,,,
78,up,Lady Antebellum,Need You Now,83,13,211,,,,
79,-,Carabao,ชีวิตสัมพันธ์,-,16,1,,,,
80,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),69,12,55,,,,
81,-,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,-,22,56,,,,
82,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,82,13,70,,,,
83,down,Noo Miter R Siam,หนอนผีเสื้อ,75,42,16,,,,
84,down,TaitosmitH,บังขายถั่ว,60,3,51,,,,
85,up,Carabao,หลงวัฒน์,94,43,3,,,,
86,-,Kong Huayrai,บุญเก่า,-,14,58,,,,
87,down,Morgan Wallen,Thinkin’ Bout Me,74,40,32,,,,
88,up,Pongsit Kampee,อยู่ตรงนี้,96,64,49,,,,
89,-,ไววิทย์,จันทร์ลําเอียง,-,68,11,,,,
90,-,Yara Meyers,Someday (feat. Nathalie Hedin),-,87,1,,,,
91,down,Pongsit Kampee,คิดถึง,80,23,177,,,,
92,up,วงกางเกง,สวนทาง,95,73,7,,,,
93,-,Maithai Jaitawan,ดาวมีไว้เบิ่ง,-,76,2,,,,
94,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,93,19,190,,,,
95,down,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),84,14,26,,,,
96,up,テイラー・スウィフト,Red,97,5,220,,,,
97,down,Monkan Kankoon,นางไอ่ของอ้าย,89,8,68,,,,
98,-,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,-,59,40,,,,
99,-,ไววิทย์,อังเดร ปิแอร์,-,56,16,,,,
100,-,แซ็ค ชุมแพ,คำแพง,-,25,181,,,,
