Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,95,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,117,21,2019-10-06,9,2019-10-13
3,up,Kacey Musgraves,simple times,3,1,21,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,43,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,51,18,2021-02-21,18,2021-02-21
6,up,หนุ่ม มีซอ,ฮัก,12,6,13,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,117,7,2019-10-06,7,2019-10-06
8,down,Taylor Swift,Back to December,6,2,117,,,,
9,down,Monkan Kankoon,อ้ายมาส่งทาง,8,8,26,,,,
10,up,Taylor Swift,You Belong With Me,10,3,117,,,,
11,up,テイラー・スウィフト,Red,11,5,117,,,,
12,down,Kacey Musgraves,justified,9,5,23,,,,
13,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),15,3,52,,,,
14,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,14,1,25,,,,
15,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",16,5,42,,,,
16,up,テイラー・スウィフト,22,24,6,117,,,,
17,up,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,23,15,16,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,13,4,117,,,,
19,down,Taylor Swift,Bonus Track 2 (From The Vault),18,1,43,63,2021-04-18,63,2021-04-18
20,up,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,25,20,6,,,,
21,-,TaitosmitH,เพื่อชีวิต(กู),-,7,1,,,,
22,down,Lady Antebellum,Need You Now,17,13,117,,,,
23,down,TaitosmitH,แดงกับเขียว,20,6,63,,,,
24,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),26,5,32,,,,
25,down,Monkan Kankoon,งานแต่งคนจน,22,22,105,,,,
26,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,19,10,66,,,,
27,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,7,117,,,,
28,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,30,19,20,,,,
29,down,Taylor Swift,Mine (US Version),27,23,113,,,,
30,up,Niko Moon,GOOD TIME,32,16,14,,,,
31,up,ลำเพลิน วงศกร,เนื้อคู่,42,31,6,,,,
32,up,Taylor Swift,Fearless (Taylor’s Version),35,5,43,,,,
33,up,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),41,28,6,,,,
34,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,31,4,36,,,,
35,-,TaitosmitH,Hello mama,-,4,58,,,,
36,up,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),43,27,12,,,,
37,up,Pongsit Kampee,ตลอดเวลา,38,11,117,,,,
38,down,Taylor Swift,Fifteen (Taylor’s Version),29,6,43,,,,
39,-,Dan + Shay,Speechless (Acoustic),-,4,103,,,,
40,up,เน็ค นฤพล,เจ็บส่ำฟ้า,40,15,40,,,,
41,down,Taylor Swift,The Way I Loved You (Taylor’s Version),39,3,43,,,,
42,up,Pongsit Kampee,มือปืน,45,20,114,,,,
43,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,8,117,,,,
44,up,ฐา ขนิษ,ฮักพอก่ำก่า,55,20,24,,,,
45,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,37,18,105,,,,
46,up,Monkan Kankoon,สัญญาน้ำตาแม่,56,27,101,,,,
47,down,Carabao,ทะเลใจ,34,15,117,,,,
48,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),73,43,22,,,,
49,up,อาร์ท พชรพล,ดีแล้วที่เธอเลือกเขา (feat. แป้ง นลิณี),81,39,11,,,,
50,up,หนามเตย,ชอบแบบนี้,51,3,115,,,,
51,down,テイラー・スウィフト,All Too Well,36,12,116,,,,
52,up,Maimurng,อย่าปล่อยมือ,93,28,72,,,,
53,down,Pongsit Kampee,สงครามเย็น,28,11,7,,,,
54,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,30,103,,,,
55,up,ต้าร์ วสันต์,นกเจ่า,63,29,40,,,,
56,-,ลำเพลิน วงศกร & Bell Nipada,เนื้อคู่ (Cover Version),-,31,1,,,,
57,down,Taylor Swift,Bonus Track 1 (From The Vault),46,3,45,86,2021-04-04,86,2021-04-04
58,down,Taylor Swift,Sparks Fly,54,24,95,,,,
59,down,Pongsit Kampee,ไถ่เธอคืนมา,58,15,108,,,,
60,up,Pongsit Kampee,แค่นั้น,61,22,100,,,,
61,down,Josh Turner,Your Man,53,28,36,,,,
62,-,ทนแฮ๊ะ ได้หมดถ้าสดชื่น,อย่าไปน่ารักกับใครอีกนะ,-,56,1,,,,
63,up,Taylor Swift,Hey Stephen (Taylor’s Version),67,7,38,,,,
64,-,นัท ชนก & SOMBATH97,เฮ็ดนาเด้อบ่ได้เฮ็ดนม,-,64,1,,,,
65,up,Beer Prompong,ฮักอยู่,74,61,5,,,,
66,down,Gabby Barrett,I Hope (feat. Charlie Puth),47,3,72,77,2020-04-26,77,2020-04-26
67,up,วุฒิ ป่าบอน พาราฮัท,ตัดอกตัดใจ (feat. วันใหม่ ยูนิคอร์น),69,67,4,,,,
68,-,เฟิร์น กัญญารัตน์,หน้าหนาวปีนี้,-,40,15,,,,
69,down,Pongsit Kampee,คิดถึง,44,23,114,,,,
70,-,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),-,14,56,,,,
71,-,สุนทราภรณ์,พรานทะเล,-,71,3,,,,
72,-,วินัย จุลละบุษปะ,พรหมลิขิต,-,13,2,,,,
73,-,Tai Orathai,ดอกหญ้าในป่าปูน,-,48,16,,,,
74,-,น้ำแข็ง ทิพวรรณ,กูเป็นมาเบิดเเล้ว,-,74,2,,,,
75,up,Taylor Swift,Our Song,97,26,25,,,,
76,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),75,4,103,,,,
77,up,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,99,30,14,,,,
78,down,แบงค์ เด็กแว๊นหัวทอง,คอพับ,57,19,46,,,,
79,up,Carabao,สัญญาหน้าฝน,91,4,91,,,,
80,down,Taylor Swift,Mean,48,29,93,,,,
81,up,Kacey Musgraves,Butterflies,100,19,7,,,,
82,-,Carabao,มหาลัย,-,14,6,,,,
83,down,Pongsit Kampee,แค่นั้น,64,34,96,,,,
84,-,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),-,2,80,,,,
85,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,53,62,,,,
86,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,5,105,,,,
87,-,Monkan Kankoon,อ้ายฮักเขา ตอนเจ้าบ่ฮัก,-,57,7,,,,
88,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,49,31,70,,,,
89,up,Dan + Shay,Glad You Exist,90,13,52,,,,
90,up,Dan + Shay,Speechless,98,20,107,87,2019-10-13,87,2019-10-13
91,-,พรรณี,ฝากลมวอน,-,91,1,,,,
92,-,วินัย จุลละบุษปะ,ฟลอร์เฟื่องฟ้า,-,92,1,,,,
93,down,Pongsit Kampee,หนุ่มน้อย,82,39,59,,,,
94,-,นิตยา บุญสูงเนิน,ช้ำคือเรา,-,20,83,,,,
95,-,Pongsit Kampee,อ้อมกอดของเรา,-,95,1,,,,
96,-,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,-,49,10,,,,
97,-,Taylor Swift,The Best Day (Taylor’s Version),-,24,19,,,,
98,-,"รำไพ แสงทอง, เมย์ จิราพร, พร จันทพร, จุ๊บแจง เจนจิรา & ขวัญ พัชรี",เมียหลวงควงปืน,-,35,13,,,,
99,down,เบลล์ นิภาดา,กล่องของขวัญ (feat. ต่าย อรทัย),72,24,25,,,,
100,down,Taylor Swift,Bonus Track 3 (From The Vault),85,18,16,,,,
