Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,180,,,,
2,up,ดิด คิตตี้,บักสมองน้อย,2,1,5,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,136,18,2021-02-21,18,2021-02-21
4,up,มอส คำหมากบิน,เอาป่าว,4,3,11,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,128,,,,
6,up,ทิดแอม,บักคนซั่ว,6,1,20,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,128,,,,
8,up,แคท อารียา,ป๋าเมียมาเลย,8,7,16,,,,
9,up,Taylor Swift,Back to December,9,2,202,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,202,21,2019-10-06,9,2019-10-13
11,up,Carabao,สัญญาหน้าฝน,12,4,176,,,,
12,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,13,2,26,,,,
13,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),11,3,144,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),14,5,128,,,,
15,up,หนุ่ม มีซอ,ฮัก,17,6,98,,,,
16,up,หนุ่ม มีซ,วอน,22,15,13,,,,
17,up,Taylor Swift,You Belong With Me,18,3,202,,,,
18,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),16,5,144,,,,
19,down,Tai Orathai,ขอฮักอ้ายต่อไปได้บ่,15,14,12,,,,
20,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,20,14,57,,,,
21,down,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,19,15,14,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,2,202,7,2019-10-06,7,2019-10-06
23,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),21,14,73,,,,
24,down,Beer Prompong,ส่ำนี้บ้อวาสนา,23,14,18,,,,
25,up,Taylor Swift,Bonus Track 2 (From The Vault),26,1,128,63,2021-04-18,63,2021-04-18
26,up,Monkan Kankoon,อ้ายมาส่งทาง,28,8,111,,,,
27,up,Beer Prompong,ไลลืม,27,16,28,,,,
28,up,CHIO SAKUN CHAI,รจนาเอย,29,2,31,,,,
29,up,Pongsit Kampee,ไถ่เธอคืนมา,33,15,193,,,,
30,down,TaitosmitH,แดงกับเขียว,25,6,148,,,,
31,up,Pongsit Kampee,แค่นั้น,41,22,181,,,,
32,up,เต้ย อภิวัฒน์,อยู่บ่ได้,36,5,172,,,,
33,down,Carabao,นางงามตู้กระจก,31,13,126,,,,
34,down,Beer Prompong,เงาะเกี้ยวสาว,32,6,35,,,,
35,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),47,24,3,,,,
36,down,TaitosmitH,โคโยตี้ (feat. MILLI),30,2,85,,,,
37,down,Monkan Kankoon,เป็นเกียรติหลาย,34,8,64,,,,
38,up,テイラー・スウィフト,Red,38,5,202,,,,
39,up,Carabao,ทะเลใจ,45,15,202,,,,
40,down,Takkatan Chonlada,รอเป็นคนถัดไป,35,19,70,,,,
41,down,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,39,13,16,,,,
42,down,บุ๊ค ศุภกาญจน์,คนกระจอก,37,8,62,,,,
43,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),40,7,139,,,,
44,down,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),42,14,15,,,,
45,up,Carabao,มหาลัย,51,14,19,,,,
46,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,48,22,66,,,,
47,down,Dan + Shay,Speechless,43,20,192,87,2019-10-13,87,2019-10-13
48,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),49,11,123,,,,
49,down,Siriporn Umpaipong,กอดคนนอกใจ,46,3,58,,,,
50,up,เม้ก อภิสิทธิ์,แสดงอาการ,53,32,50,,,,
51,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),50,2,46,,,,
52,up,Morgan Wallen,Last Night,52,13,33,,,,
53,up,Monkan Kankoon,อ้ายบ่แม่นเขา,56,37,86,,,,
54,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,55,10,151,,,,
55,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),91,14,113,,,,
56,down,Monkan Kankoon,งานแต่งคนจน,54,22,190,,,,
57,up,เบียร์ พร้อมพงษ์,หมาใต้ตะหล่าง,59,36,21,,,,
58,up,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,64,49,8,,,,
59,up,Pongsit Kampee,ตลอดเวลา,72,11,202,,,,
60,up,แซ็ค ชุมแพ,คำแพง,67,25,164,,,,
61,up,Earnkwan Waranya,คนตอบบ่อยู่,71,47,91,,,,
62,up,Beer Prompong,ฮักอยู่,69,61,49,,,,
63,up,Kong Huayrai,บุญเก่า,66,14,42,,,,
64,up,Monkan Kankoon,นางไอ่ของอ้าย,68,8,50,,,,
65,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,75,32,61,,,,
66,up,Beer Prompong,สิกอดแบบบ่ถาม,86,29,38,,,,
67,down,Sen Lek,รักเติมโปร,57,36,8,,,,
68,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),60,13,42,,,,
69,up,テイラー・スウィフト,22,74,6,202,,,,
70,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),65,65,5,,,,
71,down,テイラー・スウィフト,I Knew You Were Trouble.,63,4,202,,,,
72,up,เบียร์ พร้อมพงษ์,วันคิดฮอดเด,83,43,18,,,,
73,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,78,19,175,,,,
74,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,73,22,47,,,,
75,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,76,31,153,,,,
76,up,Rifle,ออนซอนแฮง,87,76,2,,,,
77,down,Siriporn Umpaipong,เมียบ่ได้แต่ง,58,13,54,,,,
78,down,T-Rex,มักละเด้อนางน้อง,70,25,12,,,,
79,down,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,61,27,20,,,,
80,down,Takkatan Chonlada,จิรักหรือจิหลอก,62,10,15,,,,
81,up,ก้อง ห้วยไร่,บ่เป็นหยัง,89,75,6,,,,
82,down,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),44,38,65,,,,
83,up,บาส สิทธิชัย,เปียกฮอดใจ,93,38,10,,,,
84,up,อานัส,สันละกะยา,84,10,41,,,,
85,down,Lady Antebellum,Need You Now,81,13,199,,,,
86,down,Kong Huayrai,คำขอ (ถิ่มอ้ายบ่ว่า),80,55,7,,,,
87,down,ดิด คิตตี้,ความแฮงของเหล้า ไม่เท่าความเศร้าของใจ,85,45,3,,,,
88,down,Pai Pongsathon,สาวกันตรึม,79,44,25,,,,
89,down,ต้าร์ วสันต์,นกเจ่า,82,29,80,,,,
90,-,NEW COUNTRY,รบกวนเอ็นดู,-,33,1,,,,
91,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,43,58,,,,
92,up,Taylor Swift,Fifteen (Taylor’s Version),92,6,118,,,,
93,up,ช่างโคช,จากใจกวี,95,33,10,,,,
94,down,จรัล มโนเพ็ชร,พี่สาวครับ,77,30,150,,,,
95,down,Monkan Kankoon,สัญญาน้ำตาแม่,94,27,177,,,,
96,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,7,190,,,,
97,-,Morgan Wallen,Thinkin’ Bout Me,-,40,25,,,,
98,down,Pai Pongsathon,แฮงใจวันอ้ายล้ม,96,34,10,,,,
99,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,43,61,,,,
100,down,Pee Saderd,รักจนไม่รู้จะรักยังไง,97,52,49,,,,
