Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,70,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,4,18,2021-02-21,18,2021-02-21
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,70,7,2019-10-06,7,2019-10-06
4,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),9,3,5,,,,
5,down,Taylor Swift,You Belong With Me,4,3,70,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,4,70,,,,
7,up,テイラー・スウィフト,Red,8,5,70,,,,
8,down,Taylor Swift,Back to December,5,2,70,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,7,70,,,,
10,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),7,3,70,,,,
11,up,テイラー・スウィフト,22,12,6,70,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,3,25,77,2020-04-26,77,2020-04-26
13,up,Dan + Shay,Speechless (Acoustic),13,4,66,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,8,70,,,,
15,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,17,10,19,,,,
16,up,Keith Urban,One Too Many,16,4,25,,,,
17,down,Dan + Shay,Glad You Exist,15,13,5,,,,
18,up,Carabao,ทะเลใจ,18,15,70,,,,
19,up,TaitosmitH,แดงกับเขียว,22,6,16,,,,
20,up,Pongsit Kampee,ตลอดเวลา,33,11,70,,,,
21,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),26,2,59,,,,
22,up,Pongsit Kampee,มือปืน,37,20,70,,,,
23,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),20,12,13,,,,
24,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),24,5,70,,,,
25,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),31,7,70,,,,
26,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),47,14,70,,,,
27,down,หนามเตย,ชอบแบบนี้,23,3,70,,,,
28,down,Morgan Wallen,Wasted on You,19,3,9,45,2021-01-17,45,2021-01-17
29,up,テイラー・スウィフト,All Too Well,39,12,70,,,,
30,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),29,4,70,,,,
31,up,テイラー・スウィフト,Begin Again,52,29,69,,,,
32,down,แบงค์ เด็กแว๊นหัวทอง,คอพับ,28,19,14,,,,
33,down,Pongsit Kampee,สุดใจ,27,19,70,,,,
34,down,Lady Antebellum,Need You Now,21,13,70,,,,
35,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),30,14,30,,,,
36,up,Taylor Swift,Mine (US Version),44,23,70,,,,
37,down,Monkan Kankoon,งานแต่งคนจน,32,22,60,,,,
38,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,38,19,70,,,,
39,up,Dan + Shay,Speechless,40,20,70,87,2019-10-13,87,2019-10-13
40,down,เต้ย อภิวัฒน์,อยู่บ่ได้,25,5,70,,,,
41,-,Dan + Shay,I Should Probably Go To Bed,-,26,31,,,,
42,up,Pongsit Kampee,คิดถึง,48,23,70,,,,
43,down,Pongsit Kampee,เสมอ,41,27,69,,,,
44,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,34,6,70,,,,
45,up,Taylor Swift,Enchanted,49,1,61,,,,
46,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,36,18,60,,,,
47,down,ลำเพลิน วงศกร,โรคซึมเหล้า,35,13,29,,,,
48,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",56,8,70,,,,
49,up,Monkan Kankoon,สัญญาน้ำตาแม่,63,27,64,,,,
50,up,Taylor Swift,Sparks Fly,50,24,64,,,,
51,up,Taylor Swift,Mean,71,29,65,,,,
52,-,Luke Combs,Forever After All,-,3,14,20,2020-11-01,20,2020-11-01
53,up,Pongsit Kampee,ไถ่เธอคืนมา,55,15,66,,,,
54,up,Carabao,สัญญาหน้าฝน,85,4,52,,,,
55,up,Monkan Kankoon,อ้ายมาส่งทาง,65,8,5,,,,
56,down,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),46,33,4,,,,
57,up,Morgan Wallen,Sand in My Boots,58,11,9,75,2021-01-17,71,2021-01-24
58,-,Maleehuana,แสงจันทร์,-,45,50,,,,
59,up,Maren Morris,The Bones (Acoustic),67,12,42,,,,
60,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,83,31,38,,,,
61,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,62,52,6,,,,
62,up,Morgan Wallen,Somebody's Problem,79,9,11,84,2020-11-29,49,2021-01-17
63,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),43,11,70,,,,
64,-,Pongthep Gradoanchumnaan,ตังเก,-,35,20,,,,
65,down,บุ๊ค ศุภกาญจน์,ใครยังไม่มีผัว (feat. แจ็ค ลูกอีสาน),54,22,13,,,,
66,up,Pongsit Kampee,หนุ่มน้อย,96,41,49,,,,
67,up,จรัล มโนเพ็ชร,พี่สาวครับ,73,30,68,,,,
68,-,Taylor Swift,Ours,-,68,9,,,,
69,-,Jimmie Allen & Noah Cyrus,This is Us,-,31,28,,,,
70,down,Carabao,วณิพก,45,8,39,,,,
71,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,10,61,,,,
72,down,แซ็ค ชุมแพ,คำแพง,42,25,70,,,,
73,up,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),80,38,56,,,,
74,up,Lady Antebellum,Need You Now,100,44,11,,,,
75,up,Akekachai Sriwichai,หมากัด,81,56,8,,,,
76,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,43,44,,,,
77,up,TaitosmitH,บังขายถั่ว,91,3,29,,,,
78,down,Taylor Swift,Speak Now,61,25,68,,,,
79,up,Shania Twain,You're Still the One,98,26,19,,,,
80,down,Tai Orathai,เท่าที่ฟ้าเพิ่นให้,75,49,10,,,,
81,-,Josh Turner,Your Man,-,28,19,,,,
82,up,Pongsit Kampee,แค่นั้น,93,34,60,,,,
83,up,Pai Pongsathon,อ้ายเก่งกะด้อ,86,23,59,,,,
84,-,Pee Saderd,จี่หอย,-,62,8,,,,
85,-,Blake Shelton,Minimum Wage,-,85,2,,,,
86,down,Pongsit Kampee,แค่นั้น,66,22,66,,,,
87,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),88,20,67,,,,
88,-,อ๊อฟ สงกรานต์,ถืกใจค่อยไปต่อ,-,45,1,,,,
89,-,นิตยา บุญสูงเนิน,ช้ำคือเรา,-,20,63,,,,
90,down,TaitosmitH,Hello mama,53,4,50,,,,
91,-,TaitosmitH,ตราบ,-,16,9,,,,
92,-,สุนทราภรณ์,นางฟ้าจำแลง,-,79,4,,,,
93,-,Taylor Swift,Last Kiss,-,81,4,,,,
94,down,Tai Orathai,เจ้าชายของชีวิต,76,34,19,,,,
95,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,68,31,,,,
96,down,Carabao,เมด อิน ไทยแลนด์,87,40,41,,,,
97,down,Carabao,คนจนผู้ยิ่งใหญ่,74,39,19,,,,
98,down,Noah Schnacky,Every Girl I Ever Loved,64,21,8,,,,
99,-,Pongsit Kampee,อยู่คนเดียว,-,99,1,,,,
100,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,32,60,,,,
