Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,84,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,18,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,10,63,2021-04-18,63,2021-04-18
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,1,10,,,,
5,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",6,5,10,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,84,7,2019-10-06,7,2019-10-06
7,up,Kacey Musgraves,Space Cowboy,65,4,2,,,,
8,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),4,3,19,,,,
9,up,Taylor Swift,Fearless (Taylor’s Version),16,5,10,,,,
10,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,8,4,3,,,,
11,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,3,39,77,2020-04-26,77,2020-04-26
12,down,テイラー・スウィフト,22,11,6,84,,,,
13,-,Kacey Musgraves,Slow Burn,-,13,1,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,10,4,84,,,,
15,down,テイラー・スウィフト,Red,12,5,84,,,,
16,down,Taylor Swift,You Belong With Me,14,3,84,,,,
17,down,Taylor Swift,Back to December,13,2,84,,,,
18,up,Kacey Musgraves,Rainbow,59,18,8,80,2019-10-20,80,2019-10-20
19,up,Taylor Swift,Fifteen (Taylor’s Version),33,6,10,,,,
20,up,Taylor Swift,Bonus Track 4 (From The Vault),21,10,10,,,,
21,up,Taylor Swift,Hey Stephen (Taylor’s Version),28,7,10,,,,
22,up,Kacey Musgraves,Happy & Sad,52,22,2,,,,
23,up,Taylor Swift,The Way I Loved You (Taylor’s Version),25,3,10,,,,
24,down,Taylor Swift,Bonus Track 1 (From The Vault),15,3,12,86,2021-04-04,86,2021-04-04
25,up,Kacey Musgraves,High Horse,49,25,3,,,,
26,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,7,84,,,,
27,down,Dan + Shay,Speechless (Acoustic),17,4,77,,,,
28,down,Taylor Swift,White Horse (Taylor’s Version),27,8,10,,,,
29,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],50,11,10,,,,
30,up,TaitosmitH,แดงกับเขียว,35,6,30,,,,
31,down,เน็ค นฤพล,เจ็บส่ำฟ้า,18,15,7,,,,
32,down,Dan + Shay,Glad You Exist,22,13,19,,,,
33,-,Gabby Barrett,I Hope,-,23,7,99,2020-01-12,78,2020-03-22
34,up,Taylor Swift,Bonus Track 3 (From The Vault),40,18,10,,,,
35,down,Taylor Swift,Forever & Always (Taylor’s Version),34,15,10,,,,
36,down,Shania Twain,You're Still the One,29,26,28,,,,
37,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,19,10,33,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,8,84,,,,
39,down,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),30,25,4,,,,
40,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),93,25,10,,,,
41,up,Taylor Swift,Tell Me Why (Taylor’s Version),64,14,10,,,,
42,up,Taylor Swift,Bonus Track 6 (From The Vault),96,22,10,,,,
43,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),72,16,10,,,,
44,up,Taylor Swift,The Best Day (Taylor’s Version),90,24,10,,,,
45,down,Pongsit Kampee,มือปืน,32,20,84,,,,
46,down,Carabao,ทะเลใจ,26,15,84,,,,
47,up,Dan + Shay,Speechless,84,20,83,87,2019-10-13,87,2019-10-13
48,-,Thomas Rhett,Country Again,-,48,1,,,,
49,up,Taylor Swift,Change (Taylor’s Version),98,23,10,,,,
50,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),57,14,44,,,,
51,up,แซ็ค ชุมแพ,คำแพง,89,25,84,,,,
52,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),71,2,69,,,,
53,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,9,,,,
54,up,หนามเตย,ชอบแบบนี้,55,3,84,,,,
55,down,Taylor Swift,Bonus Track 5 (From The Vault),46,15,10,,,,
56,up,แบงค์ เด็กแว๊นหัวทอง,คอพับ,67,19,28,,,,
57,down,Pongsit Kampee,คิดถึง,44,23,82,,,,
58,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,8,,,,
59,-,テイラー・スウィフト,Begin Again,-,29,80,,,,
60,up,ลำเพลิน วงศกร,โรคซึมเหล้า,97,13,41,,,,
61,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,32,63,,,,
62,down,Skeeter Davis,The End of the World,31,21,3,,,,
63,-,Taylor Swift,Our Song,-,26,17,,,,
64,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,27,9,,,,
65,up,SODA5 (โซดาไฟ),สังหารหมู่,94,17,76,,,,
66,down,ต้าร์ วสันต์,นกเจ่า,38,29,12,,,,
67,down,Lady Antebellum,Need You Now,53,13,84,,,,
68,down,Pongsit Kampee,ตลอดเวลา,23,11,84,,,,
69,-,Maren Morris,The Bones,-,39,52,76,2019-12-22,50,2020-01-12
70,down,จรัล มโนเพ็ชร,พี่สาวครับ,41,30,81,,,,
71,down,เม้ก อภิสิทธิ์,แสดงอาการ,42,32,12,,,,
72,down,Pongsit Kampee,สุดใจ,37,19,83,,,,
73,-,Thomas Rhett,What's Your Country Song,-,73,1,,,,
74,-,Kacey Musgraves,Butterflies,-,19,1,,,,
75,-,Taylor Swift,Superstar (Taylor’s Version),-,29,9,,,,
76,up,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),80,33,14,,,,
77,down,Taylor Swift,Untouchable (Taylor’s Version),58,17,10,,,,
78,up,Nadech Kugimiya & เมลดา สุศรี,"ขอใช้คำว่าแฟน (จาก ""ละคร มนต์รักหนองผักกะแยง"")",100,78,2,,,,
79,-,Kacey Musgraves,"Oh, What a World",-,79,1,,,,
80,-,Pongsit Kampee,หนุ่มน้อย,-,41,54,,,,
81,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,81,1,,,,
82,-,Earnkwan Waranya,คนตอบบ่อยู่,-,47,27,,,,
83,-,เนสกาแฟ ศรีนคร,เมา,-,59,32,,,,
84,-,Carabao,เมด อิน ไทยแลนด์,-,40,49,,,,
85,-,Pee Saderd,ขอโทษที่ลืมบ่ได้,-,81,1,,,,
86,down,テイラー・スウィフト,All Too Well,48,12,83,,,,
87,down,กระต่าย พรรณนิภา,หัวใจหนูว่าง,36,22,8,,,,
88,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,82,20,71,,,,
89,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),92,28,8,,,,
90,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),47,12,25,,,,
91,-,Pongsit Kampee,ตลอดเวลา,-,39,14,,,,
92,-,Kenny Rogers,The Gambler,-,59,2,100,2020-03-22,100,2020-03-22
93,-,อะตอม ธันยวาทินี,ถึงเวลาก็ลืมเอง (Feat.เอ มหาหิค์),-,93,1,,,,
94,down,Monkan Kankoon,งานแต่งคนจน,45,22,74,,,,
95,-,รามิล ต้นแก้ว,สิให้เอาใจแต่ใสมาเจ็บ,-,72,2,,,,
96,-,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),-,43,1,,,,
97,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,39,18,74,,,,
98,-,Luke Combs,Forever After All,-,3,26,20,2020-11-01,20,2020-11-01
99,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,54,19,84,,,,
100,-,Carabao,คนจนผู้ยิ่งใหญ่,-,39,21,,,,
