Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,116,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,138,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,64,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,72,18,2021-02-21,18,2021-02-21
5,up,TaitosmitH,โคโยตี้ (feat. MILLI),5,2,21,,,,
6,up,Taylor Swift,Back to December,6,2,138,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,138,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,3,64,,,,
9,down,Taylor Swift,You Belong With Me,8,3,138,,,,
10,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),9,7,7,,,,
11,up,TaitosmitH,แดงกับเขียว,11,6,84,,,,
12,down,VIENG NARUEMON,แฟนเก่ากลับใจ,10,8,6,,,,
13,up,テイラー・スウィフト,Red,14,5,138,,,,
14,down,David J,Lost My Heartbreak,12,6,15,,,,
15,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,17,8,18,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,19,4,138,,,,
17,up,Lady Antebellum,Need You Now,24,13,138,,,,
18,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),16,8,14,,,,
19,down,Taylor Swift,Bonus Track 2 (From The Vault),15,1,64,63,2021-04-18,63,2021-04-18
20,up,Monkan Kankoon,อ้ายมาส่งทาง,22,8,47,,,,
21,down,テイラー・スウィフト,22,18,6,138,,,,
22,up,Kacey Musgraves,simple times,23,1,42,,,,
23,down,TaitosmitH,Hello mama,21,4,79,,,,
24,up,หนุ่ม มีซอ,ฮัก,26,6,34,,,,
25,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,7,138,,,,
26,up,Carabao,ทะเลใจ,30,15,138,,,,
27,down,Taylor Swift,Fearless (Taylor’s Version),20,5,64,,,,
28,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",25,5,63,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),29,6,64,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,8,138,,,,
31,up,Pongsit Kampee,ไถ่เธอคืนมา,40,15,129,,,,
32,up,Taylor Swift,Speak Now,41,25,109,,,,
33,up,Luke Combs,The Kind of Love We Make,59,33,2,,,,
34,up,Dan + Shay,Speechless (Acoustic),42,4,115,,,,
35,up,Dan + Shay,Speechless,58,20,128,87,2019-10-13,87,2019-10-13
36,down,Monkan Kankoon,งานแต่งคนจน,34,22,126,,,,
37,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),32,3,73,,,,
38,up,VIENG NARUEMON,น้องบ่ได้ต้องการอิหยัง,48,38,4,,,,
39,down,Pongsit Kampee,ตลอดเวลา,35,11,138,,,,
40,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,52,1,46,,,,
41,up,Taylor Swift,Mean,43,29,114,,,,
42,down,Maimurng,อย่าปล่อยมือ,28,28,89,,,,
43,down,Taylor Swift,Mine (US Version),37,23,133,,,,
44,up,Carabao,สัญญาหน้าฝน,44,4,112,,,,
45,up,Maleehuana,แสงจันทร์,65,45,65,,,,
46,down,Taylor Swift,Sparks Fly,38,24,115,,,,
47,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,47,19,41,,,,
48,down,Kacey Musgraves,justified,27,5,44,,,,
49,down,Pongsit Kampee,มือปืน,36,20,134,,,,
50,up,Taylor Swift,Hey Stephen (Taylor’s Version),53,7,54,,,,
51,down,TaitosmitH,เสื้อกั๊ก,31,9,21,,,,
52,down,Pongsit Kampee,แค่นั้น,50,34,114,,,,
53,down,Pongsit Kampee,คิดถึง,46,23,134,,,,
54,up,Taylor Swift,Teardrops On My Guitar,61,43,8,,,,
55,-,Kacey Musgraves,Can't Help Falling in Love,-,55,1,,,,
56,down,Carabao,วณิพก,55,8,67,,,,
57,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,54,10,87,,,,
58,up,TaitosmitH,เพื่อชีวิต(กู),63,7,21,,,,
59,up,Taylor Swift,Our Song,79,26,38,,,,
60,down,Pongsit Kampee,สุดใจ,51,19,134,,,,
61,-,テイラー・スウィフト,All Too Well,-,12,133,,,,
62,down,Carabao,เมด อิน ไทยแลนด์,56,40,69,,,,
63,-,Taylor Swift,Forever & Always (Taylor’s Version),-,15,37,,,,
64,up,ต้าร์ วสันต์,นกเจ่า,97,29,53,,,,
65,down,Shania Twain,You're Still the One,57,26,70,,,,
66,up,Taylor Swift,Bonus Track 1 (From The Vault),88,3,65,86,2021-04-04,86,2021-04-04
67,-,Pongsit Kampee,แค่นั้น,-,22,117,,,,
68,down,Carabao,คนจนผู้ยิ่งใหญ่,45,39,30,,,,
69,up,Taylor Swift,Untouchable (Taylor’s Version),87,17,37,,,,
70,-,Sam Hunt,Water Under The Bridge,-,40,1,,,,
71,down,Pongsit Kampee,หนุ่มน้อย,60,39,74,,,,
72,up,Taylor Swift,White Horse (Taylor’s Version),72,8,56,,,,
73,-,มนต์แคน แก่นคูน,คอยน้องที่ช่องเม็ก,-,64,16,,,,
74,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,80,32,75,,,,
75,-,"Takkatan Chonlada, วสุ ห้าวหาญ, ยีนส์ ศิลาแลง & S2J (ศิษย์2จารย์ Band)",ของลับ,-,75,1,,,,
76,-,Dan + Shay,Glad You Exist,-,13,70,,,,
77,up,Add Carabao,แง้มใจ,92,37,6,,,,
78,-,Carabao,เจ้าตาก,-,51,13,,,,
79,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,93,31,90,,,,
80,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),64,5,53,,,,
81,up,TaitosmitH,บังขายถั่ว,100,3,43,,,,
82,-,Monkan Kankoon,สัญญาน้ำตาแม่,-,27,118,,,,
83,-,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,-,59,12,,,,
84,-,Got Jakraphan,คาถามหานิยม,-,63,7,,,,
85,up,Pongsit Kampee,ใจบงการ,98,66,13,,,,
86,-,Taylor Swift,Mine,-,37,20,,,,
87,down,Josh Turner,Your Man,49,28,53,,,,
88,down,Pongthep Gradoanchumnaan,ตังเก,71,35,39,,,,
89,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],90,11,30,,,,
90,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,4,112,,,,
91,down,บุ๊ค ศุภกาญจน์,คนกระจอก,73,8,2,,,,
92,-,Taylor Swift,Dear John,-,48,4,,,,
93,-,Beer Prompong,ฮักอยู่,-,61,15,,,,
94,-,テイラー・スウィフト,Begin Again,-,29,114,,,,
95,-,นิตา ลลดา,รจนา,-,89,1,,,,
96,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,81,6,88,2020-03-22,66,2020-03-29
97,-,Honey County,Got It from My Mama,-,33,4,,,,
98,-,Mike Piromporn,กลับคำสาหล่า,-,35,81,,,,
99,down,Carabao,นางงามตู้กระจก,66,13,62,,,,
100,down,Taylor Swift,Bonus Track 4 (From The Vault),84,10,28,,,,
