Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,87,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,21,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,13,63,2021-04-18,63,2021-04-18
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,87,7,2019-10-06,7,2019-10-06
5,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",6,5,13,,,,
6,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),8,3,22,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,1,13,,,,
8,up,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,10,4,6,,,,
9,down,Kacey Musgraves,Space Cowboy,5,4,5,,,,
10,down,テイラー・スウィフト,Red,9,5,87,,,,
11,up,テイラー・スウィフト,22,11,6,87,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,12,4,87,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,7,87,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),14,3,42,77,2020-04-26,77,2020-04-26
15,up,Taylor Swift,Back to December,17,2,87,,,,
16,up,Taylor Swift,You Belong With Me,16,3,87,,,,
17,down,Taylor Swift,Fearless (Taylor’s Version),15,5,13,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,8,87,,,,
19,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,27,10,36,,,,
20,up,Taylor Swift,Fifteen (Taylor’s Version),20,6,13,,,,
21,down,เน็ค นฤพล,เจ็บส่ำฟ้า,19,15,10,,,,
22,up,Taylor Swift,White Horse (Taylor’s Version),25,8,13,,,,
23,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,38,19,87,,,,
24,up,Kacey Musgraves,Rainbow,24,18,11,80,2019-10-20,80,2019-10-20
25,up,TaitosmitH,แดงกับเขียว,39,6,33,,,,
26,up,Pongsit Kampee,ตลอดเวลา,32,11,87,,,,
27,up,Shania Twain,You're Still the One,36,26,31,,,,
28,down,Carabao,ทะเลใจ,22,15,87,,,,
29,up,テイラー・スウィフト,All Too Well,29,12,86,,,,
30,up,กระต่าย พรรณนิภา,หัวใจหนูว่าง,47,22,11,,,,
31,up,Pongsit Kampee,มือปืน,31,20,87,,,,
32,up,แซ็ค ชุมแพ,คำแพง,59,25,86,,,,
33,up,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),62,33,16,,,,
34,up,Gabby Barrett,I Hope,44,23,10,99,2020-01-12,78,2020-03-22
35,up,Nelly & Florida Georgia Line,Lil Bit,81,24,2,,,,
36,up,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),56,25,7,,,,
37,up,Monkan Kankoon,งานแต่งคนจน,99,22,77,,,,
38,down,Dan + Shay,Glad You Exist,37,13,22,,,,
39,down,Lady Antebellum,Need You Now,23,13,87,,,,
40,down,Taylor Swift,Bonus Track 4 (From The Vault),30,10,13,,,,
41,down,テイラー・スウィフト,Begin Again,35,29,83,,,,
42,down,Taylor Swift,Hey Stephen (Taylor’s Version),26,7,13,,,,
43,up,Pongsit Kampee,คิดถึง,77,23,84,,,,
44,-,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),-,5,2,,,,
45,up,Taylor Swift,Enchanted,98,1,75,,,,
46,down,Taylor Swift,The Way I Loved You (Taylor’s Version),33,3,13,,,,
47,down,Taylor Swift,Bonus Track 1 (From The Vault),28,3,15,86,2021-04-04,86,2021-04-04
48,up,Taylor Swift,Bonus Track 5 (From The Vault),55,15,13,,,,
49,down,Kacey Musgraves,Slow Burn,21,13,4,,,,
50,up,Carabao,สัญญาหน้าฝน,91,4,66,,,,
51,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),57,4,82,,,,
52,down,หนามเตย,ชอบแบบนี้,51,3,87,,,,
53,down,Taylor Swift,Mine (US Version),46,23,86,,,,
54,up,Keith Urban,One Too Many,60,4,41,,,,
55,down,Pongsit Kampee,สุดใจ,40,19,86,,,,
56,down,Kacey Musgraves,Happy & Sad,34,22,5,,,,
57,up,เต้ย อภิวัฒน์,อยู่บ่ได้,90,5,85,,,,
58,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,48,6,84,,,,
59,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,83,43,47,,,,
60,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),95,14,84,,,,
61,down,Taylor Swift,Untouchable (Taylor’s Version),45,17,13,,,,
62,up,Pongsit Kampee,เสมอ,67,27,78,,,,
63,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,12,27,,,,
64,down,"SOPHANA, GX2 & BIGPOM",ແພງນ້ອງ,52,26,8,,,,
65,down,Taylor Swift,Bonus Track 3 (From The Vault),58,18,13,,,,
66,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),87,43,3,,,,
67,up,テイラー・スウィフト,Treacherous,89,48,9,,,,
68,down,Maimurng,อย่าปล่อยมือ,61,28,49,,,,
69,up,Pongsit Kampee,ตลอดเวลา,72,39,16,,,,
70,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],50,11,13,,,,
71,down,Dan + Shay,Speechless,41,20,86,87,2019-10-13,87,2019-10-13
72,-,อ่าวอันดา,เงือกทอง (feat. mauii wauii),-,38,13,,,,
73,-,SODA5 (โซดาไฟ),สังหารหมู่,-,17,77,,,,
74,down,Pongsit Kampee,ไถ่เธอคืนมา,42,15,80,,,,
75,-,วงทัพห้า พาราฮัท,มีแฟนแล้ว,-,73,1,,,,
76,-,Skeeter Davis,The End of the World,-,21,4,,,,
77,-,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),-,14,46,,,,
78,-,Taylor Swift,Mean,-,29,75,,,,
79,-,Tai Orathai,ซังได้ซังแล้ว,-,22,70,,,,
80,down,Taylor Swift,Bonus Track 6 (From The Vault),71,22,12,,,,
81,-,Sam Hunt,Take Your Time,-,62,6,,,,
82,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,63,18,76,,,,
83,down,Pongsit Kampee,แค่นั้น,80,34,71,,,,
84,-,Carabao,รักคุณเท่าฟ้า,-,60,1,,,,
85,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,17,67,,,,
86,-,Tai Orathai,เต็มใจให้,-,57,4,,,,
87,-,Carabao,คนจนผู้ยิ่งใหญ่,-,39,22,,,,
88,-,Pee Saderd,ขอโทษที่ลืมบ่ได้,-,81,2,,,,
89,-,Carabao,เดือนเพ็ญ,-,72,6,,,,
90,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),53,25,12,,,,
91,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,53,57,,,,
92,down,ต้าร์ วสันต์,นกเจ่า,69,29,15,,,,
93,down,Taylor Swift,Change (Taylor’s Version),84,23,13,,,,
94,-,Pai Pongsathon,อ้ายเก่งกะด้อ,-,23,68,,,,
95,-,Carabao,Laoug Por Koon,-,95,1,,,,
96,down,ลำเพลิน วงศกร,โรคซึมเหล้า,74,13,43,,,,
97,-,Carabao,คนล่าฝัน,-,34,42,,,,
98,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),49,2,71,,,,
99,-,Carabao,เมด อิน ไทยแลนด์,-,40,50,,,,
100,down,Monkan Kankoon,สัญญาน้ำตาแม่,96,27,75,,,,
