Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,157,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,113,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,105,,,,
4,up,Taylor Swift,Back to December,5,2,179,,,,
5,down,CHIO SAKUN CHAI,รจนาเอย,4,2,8,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,179,21,2019-10-06,9,2019-10-13
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,105,,,,
8,up,Carabao,สัญญาหน้าฝน,8,4,153,,,,
9,up,Paowalee Pornpimon,พ่อเนื้อทอง,10,9,12,,,,
10,up,Beer Prompong,เงาะเกี้ยวสาว,12,6,12,,,,
11,up,อานัส,สันละกะยา,15,10,18,,,,
12,up,Monkan Kankoon,เป็นเกียรติหลาย,13,8,41,,,,
13,down,Taylor Swift,You Belong With Me,11,3,179,,,,
14,up,New Country นิวคันทรี่,Stand by หล่อ,16,3,19,,,,
15,down,Carabao,นางงามตู้กระจก,14,13,103,,,,
16,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),20,2,23,,,,
17,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),18,13,19,,,,
18,down,Taylor Swift,If This Was A Movie (Taylor’s Version),9,7,4,,,,
19,up,Morgan Wallen,Last Night,21,13,10,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,2,179,7,2019-10-06,7,2019-10-06
21,down,Monkan Kankoon,อ้ายมาส่งทาง,19,8,88,,,,
22,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,33,2,3,,,,
23,down,Monkan Kankoon,นางไอ่ของอ้าย,22,8,27,,,,
24,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),23,3,121,,,,
25,up,Siriporn Umpaipong,กอดคนนอกใจ,28,3,35,,,,
26,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,27,14,34,,,,
27,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,26,22,25,,,,
28,up,TaitosmitH,โคโยตี้ (feat. MILLI),29,2,62,,,,
29,up,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,32,15,4,,,,
30,down,Taylor Swift,Bonus Track 2 (From The Vault),24,1,105,63,2021-04-18,63,2021-04-18
31,up,หนุ่ม มีซอ,ฮัก,36,6,75,,,,
32,down,TaitosmitH,แดงกับเขียว,30,6,125,,,,
33,down,Taylor Swift,Fearless (Taylor’s Version),25,5,105,,,,
34,down,Siriporn Umpaipong,เมียบ่ได้แต่ง,31,13,31,,,,
35,up,Pongsit Kampee,ไถ่เธอคืนมา,37,15,170,,,,
36,up,Takkatan Chonlada,รอเป็นคนถัดไป,38,19,47,,,,
37,up,Add Carabao,แง้มใจ,41,37,8,,,,
38,up,Monkan Kankoon,งานแต่งคนจน,39,22,167,,,,
39,down,テイラー・スウィフト,Red,34,5,179,,,,
40,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,48,22,43,,,,
41,up,Beer Prompong,สิกอดแบบบ่ถาม,42,29,16,,,,
42,up,Carabao,ทะเลใจ,44,15,179,,,,
43,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,35,10,128,,,,
44,down,Kong Huayrai,บุญเก่า,40,14,20,,,,
45,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),53,5,121,,,,
46,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,50,31,130,,,,
47,down,テイラー・スウィフト,I Knew You Were Trouble.,43,4,179,,,,
48,up,Pongsit Kampee,แค่นั้น,49,22,158,,,,
49,up,ไววิทย์,กระดังงาเกรียมไฟ,54,36,13,,,,
50,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",52,8,120,,,,
51,up,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,51,34,19,,,,
52,down,เรนิษรา,ผมเป็นของผมอย่างนี้,47,24,18,,,,
53,up,Monkan Kankoon,อ้ายบ่แม่นเขา,56,37,63,,,,
54,up,Morgan Wallen,Thinkin’ Bout Me,60,40,5,,,,
55,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,58,32,40,,,,
56,down,テイラー・スウィフト,22,45,6,179,,,,
57,up,Kacey Musgraves,simple times,57,1,83,,,,
58,down,Dan + Shay,Speechless,46,20,169,87,2019-10-13,87,2019-10-13
59,up,Tai Orathai,ผาแดงของน้อง,67,16,19,,,,
60,up,Lady Antebellum,Need You Now,73,13,179,,,,
61,up,Pongsit Kampee,ตลอดเวลา,61,11,179,,,,
62,down,Monkan Kankoon,สัญญาน้ำตาแม่,59,27,156,,,,
63,up,Dokor Thoongthong,เมียเก่า,64,35,40,,,,
64,up,Pai Pongsathon,สาวกันตรึม,69,44,3,,,,
65,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,55,7,172,,,,
66,up,Earnkwan Waranya,คนตอบบ่อยู่,68,47,68,,,,
67,down,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,62,49,46,,,,
68,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),84,7,116,,,,
69,down,VIENG NARUEMON,แฟนเก่ากลับใจ,65,8,47,,,,
70,down,Taylor Swift,Sparks Fly,63,24,152,,,,
71,up,Beer Prompong,ฮักอยู่,75,61,26,,,,
72,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,71,19,152,,,,
73,up,Sorn Sinchai,ผัวเก่า,86,48,39,,,,
74,up,Pongsit Kampee,หนุ่มน้อย,80,41,76,,,,
75,up,Tai Orathai,เต็มใจให้,91,57,47,,,,
76,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),66,12,69,,,,
77,down,บุ๊ค ศุภกาญจน์,คนกระจอก,76,8,39,,,,
78,down,Taylor Swift,Speak Now,72,25,141,,,,
79,up,ไววิทย์,อังเดร ปิแอร์,87,56,14,,,,
80,up,Carabao,วณิพก,82,8,90,,,,
81,up,Carabao,มหาลัย,81,14,8,,,,
82,up,เต้ย อภิวัฒน์,อยู่บ่ได้,95,5,149,,,,
83,up,Morgan Wallen,You Proof,85,68,6,,,,
84,up,Pee Saderd,รักจนไม่รู้จะรักยังไง,98,52,40,,,,
85,down,Taylor Swift,Fifteen (Taylor’s Version),74,6,98,,,,
86,up,Beer Prompong,ไลลืม,88,16,5,,,,
87,up,Tai Orathai,กินข้าวหรือยัง,90,56,32,,,,
88,up,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,99,49,32,,,,
89,up,เม้ก อภิสิทธิ์,แสดงอาการ,96,32,27,,,,
90,-,Kacey Musgraves,justified,-,5,68,,,,
91,down,Taylor Swift,Our Song,70,26,66,,,,
92,-,Got Jakraphan,คาถามหานิยม,-,63,33,,,,
93,-,Maimurng,อย่าปล่อยมือ,-,28,120,,,,
94,-,เน็ค นฤพล,เจ็บส่ำฟ้า,-,15,74,,,,
95,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),77,8,177,,,,
96,-,แซ็ค ชุมแพ,คำแพง,-,25,141,,,,
97,-,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,-,58,48,,,,
98,-,Pai Pongsathon,คนบ้านเดียวกัน,-,71,4,,,,
99,up,ไววิทย์,จันทร์ลําเอียง,100,68,9,,,,
100,-,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,-,43,35,,,,
