Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,174,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,130,18,2021-02-21,18,2021-02-21
3,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,3,2,20,,,,
4,up,มอส คำหมากบิน,เอาป่าว,5,3,5,,,,
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,122,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),8,3,122,,,,
7,up,แคท อารียา,ป๋าเมียมาเลย,7,7,10,,,,
8,down,Taylor Swift,Back to December,6,2,196,,,,
9,up,ทิดแอม,บักคนซั่ว,9,1,14,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,196,21,2019-10-06,9,2019-10-13
11,up,Carabao,สัญญาหน้าฝน,12,4,170,,,,
12,down,Taylor Swift,Fearless (Taylor’s Version),11,5,122,,,,
13,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),13,3,138,,,,
14,up,CHIO SAKUN CHAI,รจนาเอย,14,2,25,,,,
15,up,Beer Prompong,ส่ำนี้บ้อวาสนา,20,14,12,,,,
16,down,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,15,15,8,,,,
17,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,16,14,51,,,,
18,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),17,5,138,,,,
19,up,หนุ่ม มีซอ,ฮัก,22,6,92,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,2,196,7,2019-10-06,7,2019-10-06
21,up,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,21,13,10,,,,
22,up,Monkan Kankoon,อ้ายมาส่งทาง,23,8,105,,,,
23,up,Monkan Kankoon,เป็นเกียรติหลาย,28,8,58,,,,
24,up,Taylor Swift,Bonus Track 2 (From The Vault),25,1,122,63,2021-04-18,63,2021-04-18
25,down,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),19,14,9,,,,
26,down,Taylor Swift,You Belong With Me,24,3,196,,,,
27,up,Beer Prompong,ไลลืม,31,16,22,,,,
28,up,หนุ่ม มีซ,วอน,35,15,7,,,,
29,up,Takkatan Chonlada,รอเป็นคนถัดไป,30,19,64,,,,
30,down,T-Rex,มักละเด้อนางน้อง,26,25,6,,,,
31,up,Carabao,นางงามตู้กระจก,33,13,120,,,,
32,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),29,7,133,,,,
33,up,Biw Kanlayanee R Siam,โนบรา-โนราห์,59,33,2,,,,
34,down,Takkatan Chonlada,จิรักหรือจิหลอก,27,10,9,,,,
35,up,Beer Prompong,เงาะเกี้ยวสาว,38,6,29,,,,
36,up,Pongsit Kampee,ไถ่เธอคืนมา,36,15,187,,,,
37,down,บุ๊ค ศุภกาญจน์,คนกระจอก,32,8,56,,,,
38,down,Pai Pongsathon,แฮงใจวันอ้ายล้ม,34,34,4,,,,
39,up,Dan + Shay,Speechless,41,20,186,87,2019-10-13,87,2019-10-13
40,up,เต้ย อภิวัฒน์,อยู่บ่ได้,42,5,166,,,,
41,down,Siriporn Umpaipong,กอดคนนอกใจ,40,3,52,,,,
42,down,ช่างโคช,จากใจกวี,37,33,4,,,,
43,down,TaitosmitH,แดงกับเขียว,39,6,142,,,,
44,up,Carabao,ทะเลใจ,62,15,196,,,,
45,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),44,13,36,,,,
46,up,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,48,27,14,,,,
47,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,46,22,60,,,,
48,down,TaitosmitH,โคโยตี้ (feat. MILLI),45,2,79,,,,
49,down,Pongsit Kampee,แค่นั้น,43,22,175,,,,
50,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,50,22,42,,,,
51,up,Monkan Kankoon,งานแต่งคนจน,60,22,184,,,,
52,up,Monkan Kankoon,นางไอ่ของอ้าย,52,8,44,,,,
53,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),49,2,40,,,,
54,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,47,10,145,,,,
55,down,Monkan Kankoon,อ้ายบ่แม่นเขา,53,37,80,,,,
56,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),81,14,67,,,,
57,down,เม้ก อภิสิทธิ์,แสดงอาการ,56,32,44,,,,
58,down,Siriporn Umpaipong,เมียบ่ได้แต่ง,55,13,48,,,,
59,down,Kong Huayrai,บุญเก่า,57,14,37,,,,
60,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),54,11,117,,,,
61,up,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,80,49,2,,,,
62,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,65,31,147,,,,
63,up,テイラー・スウィフト,I Knew You Were Trouble.,63,4,196,,,,
64,down,อานัส,สันละกะยา,61,10,35,,,,
65,up,เบียร์ พร้อมพงษ์,หมาใต้ตะหล่าง,68,36,15,,,,
66,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,72,19,169,,,,
67,down,Carabao,มหาลัย,64,14,13,,,,
68,down,Morgan Wallen,Last Night,51,13,27,,,,
69,down,テイラー・スウィフト,Red,58,5,196,,,,
70,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,75,32,57,,,,
71,down,Pongsit Kampee,ตลอดเวลา,70,11,196,,,,
72,up,บาส สิทธิชัย,เปียกฮอดใจ,73,38,4,,,,
73,down,Paowalee Pornpimon,พ่อเนื้อทอง,66,9,29,,,,
74,up,Earnkwan Waranya,คนตอบบ่อยู่,74,47,85,,,,
75,down,テイラー・スウィフト,22,69,6,196,,,,
76,up,แซ็ค ชุมแพ,คำแพง,90,25,158,,,,
77,up,Beer Prompong,สิกอดแบบบ่ถาม,85,29,33,,,,
78,down,Pai Pongsathon,สาวกันตรึม,67,44,20,,,,
79,down,Carabao,ยายสำอาง,78,22,2,,,,
80,down,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,71,15,21,,,,
81,-,Dan + Shay,Tequila,-,40,54,,,,
82,down,ต้าร์ วสันต์,นกเจ่า,77,29,75,,,,
83,down,เต้ย อภิวัฒน์ & Nighttingle,โอ้ยน้อ (feat. พ่อไข่แดง),76,25,18,,,,
84,-,Kong Huayrai,คำขอ (ถิ่มอ้ายบ่ว่า),-,52,1,,,,
85,down,Taylor Swift,Fifteen (Taylor’s Version),84,6,113,,,,
86,down,Beer Prompong,ฮักอยู่,79,61,43,,,,
87,up,Monkan Kankoon,สัญญาน้ำตาแม่,87,27,173,,,,
88,up,เบียร์ พร้อมพงษ์,วันคิดฮอดเด,93,43,12,,,,
89,up,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,92,34,36,,,,
90,-,ไววิทย์,กระดังงาเกรียมไฟ,-,36,21,,,,
91,down,Sorn Sinchai,ผัวเก่า,88,48,55,,,,
92,up,Sen Lek,รักเติมโปร,99,36,2,,,,
93,up,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,98,49,58,,,,
94,down,T-Rex,เรื่องธรรมดา,89,9,6,,,,
95,down,Morgan Wallen,Thinkin’ Bout Me,83,40,21,,,,
96,-,Lady Antebellum,Need You Now,-,13,193,,,,
97,down,Pee Saderd,รักจนไม่รู้จะรักยังไง,86,52,45,,,,
98,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,43,60,,,,
99,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,97,7,189,,,,
100,-,Pai Pongsathon,คนบ้านเดียวกัน,-,71,13,,,,
