Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,27,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,27,7,2019-10-06,7,2019-10-06
3,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,3,27,,,,
4,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),4,2,16,,,,
5,up,TaitosmitH,Hello mama,5,4,7,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,10,4,27,,,,
7,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),8,4,27,,,,
8,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),9,5,27,,,,
9,down,เต้ย อภิวัฒน์,อยู่บ่ได้,6,5,27,,,,
10,down,テイラー・スウィフト,Red,7,5,27,,,,
11,up,Taylor Swift,Back to December,13,2,27,,,,
12,down,หนามเตย,ชอบแบบนี้,11,3,27,,,,
13,down,Taylor Swift,You Belong With Me,12,3,27,,,,
14,up,テイラー・スウィフト,22,14,6,27,,,,
15,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,15,6,27,,,,
16,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),17,7,27,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,7,27,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,8,27,,,,
19,up,เจนนี่ ได้หมดถ้าสดชื่น,รักผิดเวลา,24,19,9,,,,
20,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,22,18,17,,,,
21,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),20,11,27,,,,
22,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),19,14,27,,,,
23,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",21,8,27,,,,
24,up,Lady Antebellum,Need You Now,29,13,27,,,,
25,down,Monkan Kankoon,งานแต่งคนจน,23,22,18,,,,
26,up,SODA5 (โซดาไฟ),สังหารหมู่,30,17,27,,,,
27,up,Pongsit Kampee,ตลอดเวลา,35,11,27,,,,
28,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,27,19,27,,,,
29,up,Carabao,ทะเลใจ,32,15,27,,,,
30,down,Pai Pongsathon,อ้ายเก่งกะด้อ,25,23,16,,,,
31,up,Monkan Kankoon,สัญญาน้ำตาแม่,33,27,22,,,,
