Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,153,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,175,21,2019-10-06,9,2019-10-13
3,up,CHIO SAKUN CHAI,รจนาเอย,6,2,4,,,,
4,down,Taylor Swift,Back to December,3,2,175,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,109,18,2021-02-21,18,2021-02-21
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,101,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,101,,,,
8,up,Beer Prompong,เงาะเกี้ยวสาว,8,6,8,,,,
9,up,Paowalee Pornpimon,พ่อเนื้อทอง,9,9,8,,,,
10,up,Monkan Kankoon,เป็นเกียรติหลาย,10,8,37,,,,
11,up,New Country นิวคันทรี่,Stand by หล่อ,12,3,15,,,,
12,up,อานัส,สันละกะยา,15,10,14,,,,
13,up,Taylor Swift,You Belong With Me,14,3,175,,,,
14,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),11,2,19,,,,
15,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),20,13,15,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,2,175,7,2019-10-06,7,2019-10-06
17,up,Monkan Kankoon,นางไอ่ของอ้าย,17,8,23,,,,
18,up,Monkan Kankoon,อ้ายมาส่งทาง,19,8,84,,,,
19,down,Siriporn Umpaipong,กอดคนนอกใจ,13,3,31,,,,
20,up,Carabao,สัญญาหน้าฝน,21,4,149,,,,
21,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),18,3,117,,,,
22,up,TaitosmitH,โคโยตี้ (feat. MILLI),24,2,58,,,,
23,up,Morgan Wallen,Last Night,27,13,6,,,,
24,down,TaitosmitH,แดงกับเขียว,23,6,121,,,,
25,up,Takkatan Chonlada,รอเป็นคนถัดไป,25,19,43,,,,
26,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,22,22,21,,,,
27,up,เรนิษรา,ผมเป็นของผมอย่างนี้,28,24,14,,,,
28,down,Siriporn Umpaipong,เมียบ่ได้แต่ง,26,13,27,,,,
29,up,Kong Huayrai,บุญเก่า,29,14,16,,,,
30,up,หนุ่ม มีซอ,ฮัก,32,6,71,,,,
31,up,Monkan Kankoon,งานแต่งคนจน,31,22,163,,,,
32,up,テイラー・スウィフト,Red,35,5,175,,,,
33,up,Pongsit Kampee,ไถ่เธอคืนมา,36,15,166,,,,
34,up,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,37,34,15,,,,
35,down,Taylor Swift,Bonus Track 2 (From The Vault),30,1,101,63,2021-04-18,63,2021-04-18
36,up,Beer Prompong,สิกอดแบบบ่ถาม,40,29,12,,,,
37,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,39,14,30,,,,
38,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,34,22,39,,,,
39,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,45,10,124,,,,
40,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),33,5,117,,,,
41,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,42,31,126,,,,
42,down,Pongsit Kampee,แค่นั้น,41,22,154,,,,
43,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",38,8,116,,,,
44,up,Carabao,นางงามตู้กระจก,48,13,99,,,,
45,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,47,32,36,,,,
46,down,Monkan Kankoon,อ้ายบ่แม่นเขา,43,37,59,,,,
47,up,Tai Orathai,ผาแดงของน้อง,49,16,15,,,,
48,up,ไววิทย์,กระดังงาเกรียมไฟ,56,36,9,,,,
49,up,Carabao,ทะเลใจ,53,15,175,,,,
50,up,Monkan Kankoon,สัญญาน้ำตาแม่,51,27,152,,,,
51,up,VIENG NARUEMON,แฟนเก่ากลับใจ,52,8,43,,,,
52,up,Dokor Thoongthong,เมียเก่า,54,35,36,,,,
53,-,Morgan Wallen,Thinkin’ Bout Me,-,40,1,,,,
54,down,Lady Antebellum,Need You Now,44,13,175,,,,
55,up,テイラー・スウィフト,I Knew You Were Trouble.,61,4,175,,,,
56,down,Pongsit Kampee,ตลอดเวลา,55,11,175,,,,
57,up,Kacey Musgraves,simple times,62,1,79,,,,
58,up,กุ้ง สุธิราช อาร์ สยาม,ทาสมนต์คนดี,63,7,21,,,,
59,up,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,60,49,42,,,,
60,down,テイラー・スウィフト,22,58,6,175,,,,
61,up,Beer Prompong,ฮักอยู่,68,61,22,,,,
62,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,64,19,148,,,,
63,down,New Country นิวคันทรี่,ติ่งค่ะ,46,10,14,,,,
64,up,Earnkwan Waranya,คนตอบบ่อยู่,66,47,64,,,,
65,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),72,12,65,,,,
66,down,Sorn Sinchai,ผัวเก่า,59,48,35,,,,
67,down,กุ้ง สุธิราช & วิ วิรดา วงศ์เทวัญ,คุ้นเคย ไม่เคยคุ้น,57,44,17,,,,
68,down,บุ๊ค ศุภกาญจน์,คนกระจอก,65,8,35,,,,
69,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),76,8,173,,,,
70,up,Tai Orathai,เต็มใจให้,75,57,43,,,,
71,down,Dan + Shay,Speechless,67,20,165,87,2019-10-13,87,2019-10-13
72,up,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,85,49,28,,,,
73,up,Tai Orathai,กินข้าวหรือยัง,80,56,28,,,,
74,up,ไววิทย์,อังเดร ปิแอร์,77,56,11,,,,
75,up,Taylor Swift,Fearless (Taylor’s Version),83,5,101,,,,
76,down,New Country นิวคันทรี่,เฉือนใจ,50,25,5,,,,
77,down,Maimurng,อย่าปล่อยมือ,74,28,117,,,,
78,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),84,8,51,,,,
79,up,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,88,58,46,,,,
80,down,Taylor Swift,Sparks Fly,78,24,148,,,,
81,up,Pongsit Kampee,หนุ่มน้อย,82,41,72,,,,
82,down,เต้ย อภิวัฒน์,อยู่บ่ได้,79,5,145,,,,
83,up,Carabao,วณิพก,100,8,88,,,,
84,down,Monkan Kankoon,หนีบ่ม้ม,73,18,34,,,,
85,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),92,7,112,,,,
86,-,Morgan Wallen,You Proof,-,68,2,,,,
87,down,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,70,43,33,,,,
88,down,Takkatan Chonlada,หนาวแสงนีออน,81,35,27,,,,
89,down,Luke Combs,Love You Anyway,69,65,4,,,,
90,-,ไววิทย์,จันทร์ลําเอียง,-,68,6,,,,
91,up,แซ็ค ชุมแพ,คำแพง,94,25,139,,,,
92,up,Pee Saderd,รักจนไม่รู้จะรักยังไง,93,52,36,,,,
93,-,Beer Prompong,ไลลืม,-,16,2,,,,
94,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,94,,,,
95,down,Kluay R Siam,หมดแรงรัก,71,41,9,,,,
96,-,เน็ค นฤพล,เจ็บส่ำฟ้า,-,15,72,,,,
97,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,7,168,,,,
98,-,Tai Orathai,โทรหาแหน่เด๊อ,-,79,9,,,,
99,down,Pongsit Kampee,คิดถึง,90,23,167,,,,
100,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,97,52,22,,,,
